#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,1852476.24,1880154.55
2016,5,Ingresos patrimoniales,,,66148.67,62074.96
2016,4,Transferencia corrientes (cap. 4),,,3098991.13,3519275.76
2016,7,Transferencias de capital (cap. 7),,,11225.87,77586.43
2016,6,Enajenacion de inversiones reales,,,,43359.99
2017,3,"Tasas, precios públicos y otros ingresos",,,1776554.45,1872241.49
2017,5,Ingresos patrimoniales,,,6700.0,6614.4
2017,4,Transferencia corrientes (cap. 4),,,3750996.92,3992814.01
2017,7,Transferencias de capital (cap. 7),,,298548.0,227036.0
2017,9,Pasivos financieros,,,110655.12,
2018,3,"Tasas, precios públicos y otros ingresos",,,1781951.47,1933665.84
2018,5,Ingresos patrimoniales,,,6700.0,6600.0
2018,4,Transferencia corrientes (cap. 4),,,3261987.66,3775896.56
2018,7,Transferencias de capital (cap. 7),,,307148.0,298548.0
2019,3,"Tasas, precios públicos y otros ingresos",,,1781951.47,1838262.58
2019,5,Ingresos patrimoniales,,,6700.0,6600.0
2019,4,Transferencia corrientes (cap. 4),,,3261987.66,4575085.31
2019,7,Transferencias de capital (cap. 7),,,307148.0,65517.02
2020,3,"Tasas, precios públicos y otros ingresos",,,1867399.56,1799136.02
2020,5,Ingresos patrimoniales,,,6700.0,7390.14
2020,4,Transferencia corrientes (cap. 4),,,4311844.52,4601993.05
2020,7,Transferencias de capital (cap. 7),,,8600.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,2069876.48,1953143.37
2021,5,Ingresos patrimoniales,,,6700.0,6600.0
2021,4,Transferencia corrientes (cap. 4),,,4417775.12,4638082.14
2021,7,Transferencias de capital (cap. 7),,,39986.59,33595.88
2022,3,"Tasas, precios públicos y otros ingresos",,,2190721.14,
2022,5,Ingresos patrimoniales,,,6000.0,
2022,4,Transferencia corrientes (cap. 4),,,5698014.89,
2022,9,Pasivos financieros,,,250000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,2327798.33,
2023,5,Ingresos patrimoniales,,,6000.0,
2023,4,Transferencia corrientes (cap. 4),,,5541095.36,
2023,9,Pasivos financieros,,,395536.02,
2011,3,"Tasas, precios públicos y otros ingresos",,,1411357.2,
2011,5,Ingresos patrimoniales,,,2000.0,
2011,4,Transferencia corrientes (cap. 4),,,3358003.29,
2011,7,Transferencias de capital (cap. 7),,,406379.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,1381708.35,1688585.97
2012,5,Ingresos patrimoniales,,,1000.0,674.88
2012,4,Transferencia corrientes (cap. 4),,,2966092.96,2577423.21
2012,7,Transferencias de capital (cap. 7),,,402058.17,406212.43
2012,6,Enajenacion de inversiones reales,,,10000.0,10423.64
2013,3,"Tasas, precios públicos y otros ingresos",,,1756670.0,
2013,5,Ingresos patrimoniales,,,1000.0,
2013,4,Transferencia corrientes (cap. 4),,,2931667.1,
2013,7,Transferencias de capital (cap. 7),,,446197.82,
2014,3,"Tasas, precios públicos y otros ingresos",,,1790407.86,1847339.07
2014,5,Ingresos patrimoniales,,,1000.0,78270.42
2014,4,Transferencia corrientes (cap. 4),,,2760970.12,2974911.41
2014,7,Transferencias de capital (cap. 7),,,332198.59,610888.67
2014,9,Pasivos financieros,,,,300000.0
2015,3,"Tasas, precios públicos y otros ingresos",,,1810571.28,
2015,5,Ingresos patrimoniales,,,1000.0,
2015,4,Transferencia corrientes (cap. 4),,,2631128.59,
2015,7,Transferencias de capital (cap. 7),,,298547.8,
