#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,45700.0,39639.78
2016,3,"Tasas, precios públicos y otros ingresos",,,34765.0,18879.47
2016,2,Impuestos indirectos,,,3000.0,10540.44
2016,5,Ingresos patrimoniales,,,6100.0,5120.91
2016,4,Transferencia corrientes (cap. 4),,,46100.0,84506.04
2016,7,Transferencias de capital (cap. 7),,,92100.0,79346.27
2017,1,Impuestos directos,,,,73718.95
2017,3,"Tasas, precios públicos y otros ingresos",,,,24927.7
2017,2,Impuestos indirectos,,,,1330.85
2017,5,Ingresos patrimoniales,,,,3870.8
2017,4,Transferencia corrientes (cap. 4),,,,63717.03
2017,7,Transferencias de capital (cap. 7),,,,108463.71
2018,1,Impuestos directos,,,53000.0,54251.17
2018,3,"Tasas, precios públicos y otros ingresos",,,30365.0,27243.66
2018,2,Impuestos indirectos,,,3000.0,
2018,5,Ingresos patrimoniales,,,4100.0,1200.0
2018,4,Transferencia corrientes (cap. 4),,,39200.0,67286.4
2018,7,Transferencias de capital (cap. 7),,,80540.75,96798.19
2019,1,Impuestos directos,,,54200.0,54204.5
2019,3,"Tasas, precios públicos y otros ingresos",,,30365.0,24526.02
2019,2,Impuestos indirectos,,,3000.0,3953.04
2019,5,Ingresos patrimoniales,,,4100.0,1059.67
2019,4,Transferencia corrientes (cap. 4),,,42100.0,117875.4
2019,7,Transferencias de capital (cap. 7),,,81735.28,53965.97
2020,1,Impuestos directos,,,53200.0,50663.94
2020,3,"Tasas, precios públicos y otros ingresos",,,30365.0,20014.04
2020,2,Impuestos indirectos,,,3000.0,
2020,5,Ingresos patrimoniales,,,4100.0,1676.52
2020,4,Transferencia corrientes (cap. 4),,,46813.48,97004.17
2020,7,Transferencias de capital (cap. 7),,,81182.54,87552.64
2021,1,Impuestos directos,,,53200.0,50007.5
2021,3,"Tasas, precios públicos y otros ingresos",,,30365.0,23659.66
2021,2,Impuestos indirectos,,,4000.0,
