#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,81229.0,85565.72
2016,3,"Tasas, precios públicos y otros ingresos",,,26295.0,30710.18
2016,2,Impuestos indirectos,,,1500.0,
2016,5,Ingresos patrimoniales,,,45450.0,56553.0
2016,4,Transferencia corrientes (cap. 4),,,97832.0,102801.67
2016,7,Transferencias de capital (cap. 7),,,111200.0,75149.36
2016,6,Enajenacion de inversiones reales,,,5000.0,
2017,1,Impuestos directos,,,91409.0,92656.49
2017,3,"Tasas, precios públicos y otros ingresos",,,24699.0,35059.75
2017,2,Impuestos indirectos,,,1500.0,3319.1
2017,5,Ingresos patrimoniales,,,49260.0,55915.91
2017,4,Transferencia corrientes (cap. 4),,,90530.0,110398.43
2017,7,Transferencias de capital (cap. 7),,,111200.0,121001.44
2017,6,Enajenacion de inversiones reales,,,1000.0,4140.79
2018,1,Impuestos directos,,,92064.0,90613.47
2018,3,"Tasas, precios públicos y otros ingresos",,,23969.0,30134.78
2018,2,Impuestos indirectos,,,21500.0,948.64
2018,5,Ingresos patrimoniales,,,45500.0,57923.55
2018,4,Transferencia corrientes (cap. 4),,,96156.0,117706.77
2018,7,Transferencias de capital (cap. 7),,,111200.0,86712.74
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,92899.0,91356.87
2019,3,"Tasas, precios públicos y otros ingresos",,,25913.0,29384.77
2019,2,Impuestos indirectos,,,3100.0,862.76
2019,5,Ingresos patrimoniales,,,57324.0,65227.5
2019,4,Transferencia corrientes (cap. 4),,,102667.0,116080.28
2019,7,Transferencias de capital (cap. 7),,,84990.0,84757.83
2019,6,Enajenacion de inversiones reales,,,1000.0,
2020,1,Impuestos directos,,,94168.0,90051.26
2020,3,"Tasas, precios públicos y otros ingresos",,,28025.0,24434.89
2020,2,Impuestos indirectos,,,3100.0,3456.96
2020,5,Ingresos patrimoniales,,,57324.0,54129.29
2020,4,Transferencia corrientes (cap. 4),,,122492.0,110410.65
2020,7,Transferencias de capital (cap. 7),,,168086.0,151620.23
2020,6,Enajenacion de inversiones reales,,,1000.0,
2020,9,Pasivos financieros,,,,75000.0
2021,1,Impuestos directos,,,94168.0,105273.96
2021,3,"Tasas, precios públicos y otros ingresos",,,29033.0,47084.15
2021,2,Impuestos indirectos,,,3100.0,2280.23
2021,5,Ingresos patrimoniales,,,61954.0,47517.57
2021,4,Transferencia corrientes (cap. 4),,,116242.0,116654.2
2021,7,Transferencias de capital (cap. 7),,,148408.0,148316.38
2021,6,Enajenacion de inversiones reales,,,1000.0,34091.09
2022,1,Impuestos directos,,,96424.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,32074.0,
2022,2,Impuestos indirectos,,,3100.0,
2022,5,Ingresos patrimoniales,,,57904.0,
