#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,36200.0,52370.44
2016,3,"Tasas, precios públicos y otros ingresos",,,186574.0,241198.57
2016,2,Impuestos indirectos,,,2500.0,2259.1
2016,5,Ingresos patrimoniales,,,42020.0,35276.96
2016,4,Transferencia corrientes (cap. 4),,,66750.0,77401.53
2016,7,Transferencias de capital (cap. 7),,,42400.0,71546.88
2017,1,Impuestos directos,,,36200.0,70605.04
2017,3,"Tasas, precios públicos y otros ingresos",,,186574.0,220555.12
2017,2,Impuestos indirectos,,,2500.0,723.95
2017,5,Ingresos patrimoniales,,,43520.0,40710.21
2017,4,Transferencia corrientes (cap. 4),,,57750.0,79998.0
2017,7,Transferencias de capital (cap. 7),,,42400.0,81085.45
2018,1,Impuestos directos,,,42400.0,59706.51
2018,3,"Tasas, precios públicos y otros ingresos",,,186574.0,215511.79
2018,2,Impuestos indirectos,,,2500.0,1977.27
2018,5,Ingresos patrimoniales,,,35020.0,40582.12
2018,4,Transferencia corrientes (cap. 4),,,59550.0,80637.86
2018,7,Transferencias de capital (cap. 7),,,42400.0,87858.74
2019,1,Impuestos directos,,,42400.0,59942.35
2019,3,"Tasas, precios públicos y otros ingresos",,,186574.0,220440.08
2019,2,Impuestos indirectos,,,2500.0,2580.79
2019,5,Ingresos patrimoniales,,,35020.0,35562.85
2019,4,Transferencia corrientes (cap. 4),,,59550.0,89759.15
2019,7,Transferencias de capital (cap. 7),,,45400.0,96663.51
2020,1,Impuestos directos,,,42400.0,55324.83
2020,3,"Tasas, precios públicos y otros ingresos",,,200574.0,184110.73
2020,2,Impuestos indirectos,,,2500.0,1081.11
2020,5,Ingresos patrimoniales,,,35020.0,34249.08
2020,4,Transferencia corrientes (cap. 4),,,67000.0,86384.95
2020,7,Transferencias de capital (cap. 7),,,45350.0,83466.73
2021,1,Impuestos directos,,,42300.0,60103.53
2021,3,"Tasas, precios públicos y otros ingresos",,,190419.0,209263.83
2021,2,Impuestos indirectos,,,2500.0,5604.77
2021,5,Ingresos patrimoniales,,,37020.0,37879.66
2021,4,Transferencia corrientes (cap. 4),,,72520.0,102987.99
2021,7,Transferencias de capital (cap. 7),,,80685.0,137887.16
2021,9,Pasivos financieros,,,132000.0,150000.0
2022,1,Impuestos directos,,,46000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,193600.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,37500.0,
2022,4,Transferencia corrientes (cap. 4),,,79490.0,
2022,7,Transferencias de capital (cap. 7),,,45350.0,
2023,1,Impuestos directos,,,47000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,205800.0,
2023,2,Impuestos indirectos,,,2500.0,
2023,5,Ingresos patrimoniales,,,37500.0,
2023,4,Transferencia corrientes (cap. 4),,,92294.0,
2023,7,Transferencias de capital (cap. 7),,,45350.0,
2011,1,Impuestos directos,,,35200.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,35200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,184691.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,13541.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,20.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,10.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,153010.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,18100.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,10.0,
2011,2,Impuestos indirectos,,,2500.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,2500.0,
2011,5,Ingresos patrimoniales,,,35020.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,24500.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10500.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,20.0,
2011,4,Transferencia corrientes (cap. 4),,,89840.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),42510.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),24200.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),23020.0,
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),10.0,
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),100.0,
2011,7,Transferencias de capital (cap. 7),,,27660.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),27460.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),100.0,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),100.0,
2012,1,Impuestos directos,,,36200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,186574.0,
2012,2,Impuestos indirectos,,,2500.0,
2012,5,Ingresos patrimoniales,,,42020.0,
2012,4,Transferencia corrientes (cap. 4),,,84320.0,
2012,7,Transferencias de capital (cap. 7),,,67760.0,
2013,1,Impuestos directos,,,36200.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,186574.0,
2013,2,Impuestos indirectos,,,2500.0,
2013,5,Ingresos patrimoniales,,,42020.0,
2013,4,Transferencia corrientes (cap. 4),,,64420.0,
2013,7,Transferencias de capital (cap. 7),,,53260.0,
2014,1,Impuestos directos,,,36200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,186574.0,
2014,2,Impuestos indirectos,,,2500.0,
2014,5,Ingresos patrimoniales,,,42020.0,
2014,4,Transferencia corrientes (cap. 4),,,64810.0,
2014,7,Transferencias de capital (cap. 7),,,33200.0,
2015,1,Impuestos directos,,,36200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,186574.0,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,42020.0,
2015,4,Transferencia corrientes (cap. 4),,,64810.0,
2015,7,Transferencias de capital (cap. 7),,,33200.0,
