#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,72000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,109766.0,
2016,5,Ingresos patrimoniales,,,29300.0,
2016,4,Transferencia corrientes (cap. 4),,,140000.0,
2016,6,Enajenacion de inversiones reales,,,162000.0,
2017,1,Impuestos directos,,,68000.0,68807.11
2017,3,"Tasas, precios públicos y otros ingresos",,,83466.0,97227.68
2017,5,Ingresos patrimoniales,,,29300.0,31475.2
2017,4,Transferencia corrientes (cap. 4),,,142300.0,165905.77
2017,7,Transferencias de capital (cap. 7),,,237000.0,60177.72
2018,1,Impuestos directos,,,68966.0,69196.03
2018,3,"Tasas, precios públicos y otros ingresos",,,83630.0,107242.3
2018,5,Ingresos patrimoniales,,,27300.0,26519.54
2018,4,Transferencia corrientes (cap. 4),,,161200.0,182392.7
2018,7,Transferencias de capital (cap. 7),,,184677.0,81268.0
2019,1,Impuestos directos,,,79966.0,104573.06
2019,3,"Tasas, precios públicos y otros ingresos",,,95630.0,97722.01
2019,5,Ingresos patrimoniales,,,27300.0,25475.88
2019,4,Transferencia corrientes (cap. 4),,,151619.0,158894.62
2019,7,Transferencias de capital (cap. 7),,,181000.0,103442.91
2020,1,Impuestos directos,,,98966.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,108856.0,
2020,5,Ingresos patrimoniales,,,27300.0,
2020,4,Transferencia corrientes (cap. 4),,,156969.0,
2020,7,Transferencias de capital (cap. 7),,,251305.0,
2021,1,Impuestos directos,,,104000.0,114507.65
2021,3,"Tasas, precios públicos y otros ingresos",,,130790.0,122398.18
2021,5,Ingresos patrimoniales,,,32300.0,22167.18
2021,4,Transferencia corrientes (cap. 4),,,173444.0,192850.91
2021,7,Transferencias de capital (cap. 7),,,515000.0,265727.86
2021,6,Enajenacion de inversiones reales,,,75000.0,
2022,1,Impuestos directos,,,102000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,117290.0,
2022,5,Ingresos patrimoniales,,,32300.0,
2022,4,Transferencia corrientes (cap. 4),,,162727.0,
2022,7,Transferencias de capital (cap. 7),,,807716.0,
2022,6,Enajenacion de inversiones reales,,,75000.0,
2023,1,Impuestos directos,,,85000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,97790.0,
2023,5,Ingresos patrimoniales,,,32150.0,
2023,4,Transferencia corrientes (cap. 4),,,253283.0,
2023,7,Transferencias de capital (cap. 7),,,905961.0,
2023,6,Enajenacion de inversiones reales,,,66500.0,
2011,1,Impuestos directos,,,76283.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,127935.0,
2011,5,Ingresos patrimoniales,,,26882.0,
2011,4,Transferencia corrientes (cap. 4),,,212900.0,
2011,7,Transferencias de capital (cap. 7),,,455132.0,
2012,1,Impuestos directos,,,79283.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,137735.0,
2012,5,Ingresos patrimoniales,,,26882.0,
2012,4,Transferencia corrientes (cap. 4),,,125090.0,
2012,7,Transferencias de capital (cap. 7),,,137276.0,
2013,1,Impuestos directos,,,80283.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,122235.0,
2013,5,Ingresos patrimoniales,,,28881.0,
2013,4,Transferencia corrientes (cap. 4),,,99700.0,
2013,7,Transferencias de capital (cap. 7),,,111729.0,
2014,1,Impuestos directos,,,72383.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,103722.0,
2014,5,Ingresos patrimoniales,,,29300.0,
2014,4,Transferencia corrientes (cap. 4),,,103290.0,
2014,7,Transferencias de capital (cap. 7),,,168979.0,
2015,1,Impuestos directos,,,74460.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,105522.0,
2015,5,Ingresos patrimoniales,,,29300.0,
2015,4,Transferencia corrientes (cap. 4),,,117500.0,
2015,7,Transferencias de capital (cap. 7),,,189200.0,
