#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,16800.0,21532.18
2016,3,"Tasas, precios públicos y otros ingresos",,,10640.0,5543.98
2016,5,Ingresos patrimoniales,,,15510.0,24695.17
2016,4,Transferencia corrientes (cap. 4),,,41240.0,45454.25
2016,7,Transferencias de capital (cap. 7),,,108000.0,157452.06
2017,1,Impuestos directos,,,20050.0,20575.22
2017,3,"Tasas, precios públicos y otros ingresos",,,10140.0,18428.39
2017,5,Ingresos patrimoniales,,,20000.0,14723.22
2017,4,Transferencia corrientes (cap. 4),,,37542.0,36508.18
2017,7,Transferencias de capital (cap. 7),,,94000.0,96034.02
2018,1,Impuestos directos,,,21749.0,21477.29
2018,3,"Tasas, precios públicos y otros ingresos",,,10440.0,8824.91
2018,5,Ingresos patrimoniales,,,20250.0,17660.03
2018,4,Transferencia corrientes (cap. 4),,,38816.0,52281.54
2018,7,Transferencias de capital (cap. 7),,,139339.0,98850.51
2019,1,Impuestos directos,,,22700.0,20562.06
2019,3,"Tasas, precios públicos y otros ingresos",,,12002.0,19428.91
2019,5,Ingresos patrimoniales,,,28800.0,23121.53
2019,4,Transferencia corrientes (cap. 4),,,45268.0,44509.48
2019,7,Transferencias de capital (cap. 7),,,98239.0,49894.28
2020,1,Impuestos directos,,,22700.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,12002.0,
2020,5,Ingresos patrimoniales,,,28800.0,
2020,4,Transferencia corrientes (cap. 4),,,45268.0,
2020,7,Transferencias de capital (cap. 7),,,98239.0,
2021,1,Impuestos directos,,,22700.0,21025.13
2021,3,"Tasas, precios públicos y otros ingresos",,,13800.0,25253.51
2021,5,Ingresos patrimoniales,,,30996.0,16587.19
2021,4,Transferencia corrientes (cap. 4),,,53207.0,55210.16
2021,7,Transferencias de capital (cap. 7),,,57784.0,57782.84
2022,1,Impuestos directos,,,22700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,13800.0,
2022,5,Ingresos patrimoniales,,,30996.0,
2022,4,Transferencia corrientes (cap. 4),,,53207.0,
2022,7,Transferencias de capital (cap. 7),,,36071.0,
2023,1,Impuestos directos,,,23400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,14190.0,
2023,5,Ingresos patrimoniales,,,22596.0,
2023,4,Transferencia corrientes (cap. 4),,,75658.51,
2023,7,Transferencias de capital (cap. 7),,,36071.0,
2011,1,Impuestos directos,,,17240.0,16621.44
2011,3,"Tasas, precios públicos y otros ingresos",,,18800.0,16080.27
2011,5,Ingresos patrimoniales,,,37361.0,11967.65
2011,4,Transferencia corrientes (cap. 4),,,31940.0,28750.12
2011,7,Transferencias de capital (cap. 7),,,65504.0,62973.88
2012,1,Impuestos directos,,,16400.0,17463.16
2012,3,"Tasas, precios públicos y otros ingresos",,,19800.0,10474.04
2012,5,Ingresos patrimoniales,,,29100.0,23703.24
2012,4,Transferencia corrientes (cap. 4),,,25087.0,40122.66
2012,7,Transferencias de capital (cap. 7),,,22981.0,28999.4
2013,1,Impuestos directos,,,16800.0,17518.49
2013,3,"Tasas, precios públicos y otros ingresos",,,14600.0,8416.67
2013,5,Ingresos patrimoniales,,,21600.0,24903.76
2013,4,Transferencia corrientes (cap. 4),,,24900.0,48435.22
2013,7,Transferencias de capital (cap. 7),,,16000.0,
2014,1,Impuestos directos,,,16200.0,18545.22
2014,3,"Tasas, precios públicos y otros ingresos",,,23863.47,11721.78
2014,5,Ingresos patrimoniales,,,20750.0,20237.35
2014,4,Transferencia corrientes (cap. 4),,,28300.0,41678.52
2014,7,Transferencias de capital (cap. 7),,,78146.0,68453.42
2015,1,Impuestos directos,,,16800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,10640.0,
2015,5,Ingresos patrimoniales,,,15510.0,
2015,4,Transferencia corrientes (cap. 4),,,41240.0,
2015,7,Transferencias de capital (cap. 7),,,90609.0,
