#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,9600.0,
2016,3,Gastos financieros,,,500.0,
2016,2,Gastos corrientes en bienes y servicios,,,21000.0,
2016,4,Transferencias corrientes (cap. 4),,,3600.0,
2016,6,Inversiones reales,,,55300.0,
2017,1,Gastos de personal,,,9600.0,9383.69
2017,3,Gastos financieros,,,300.0,67.71
2017,2,Gastos corrientes en bienes y servicios,,,26930.0,28487.54
2017,4,Transferencias corrientes (cap. 4),,,3650.0,3352.1
2017,6,Inversiones reales,,,71000.0,78418.85
2018,1,Gastos de personal,,,9600.0,8149.77
2018,3,Gastos financieros,,,300.0,69.27
2018,2,Gastos corrientes en bienes y servicios,,,30650.0,34696.47
2018,4,Transferencias corrientes (cap. 4),,,3650.0,3095.97
2018,6,Inversiones reales,,,74800.0,101236.7
2019,1,Gastos de personal,,,8700.0,8700.0
2019,3,Gastos financieros,,,400.0,78.54
2019,2,Gastos corrientes en bienes y servicios,,,34230.0,31759.62
2019,4,Transferencias corrientes (cap. 4),,,3650.0,2714.64
2019,6,Inversiones reales,,,72800.0,109712.34
2020,1,Gastos de personal,,,9300.0,8149.77
2020,3,Gastos financieros,,,400.0,78.0
2020,2,Gastos corrientes en bienes y servicios,,,37550.0,25018.66
2020,4,Transferencias corrientes (cap. 4),,,3650.0,2631.55
2020,6,Inversiones reales,,,69500.0,37671.35
2021,1,Gastos de personal,,,9300.0,8482.88
2021,3,Gastos financieros,,,400.0,244.08
2021,2,Gastos corrientes en bienes y servicios,,,40250.0,37945.75
2021,4,Transferencias corrientes (cap. 4),,,3650.0,2849.17
2021,6,Inversiones reales,,,54800.0,89232.8
2022,1,Gastos de personal,,,9200.0,
2022,3,Gastos financieros,,,350.0,
2022,2,Gastos corrientes en bienes y servicios,,,37900.0,
2022,4,Transferencias corrientes (cap. 4),,,3150.0,
2022,6,Inversiones reales,,,58000.0,
2023,1,Gastos de personal,,,11000.0,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,115200.0,
2023,4,Transferencias corrientes (cap. 4),,,3050.0,
2023,6,Inversiones reales,,,17300.0,
2011,1,Gastos de personal,,,22000.0,18185.15
2011,3,Gastos financieros,,,100.0,
2011,2,Gastos corrientes en bienes y servicios,,,32033.53,43077.25
2011,4,Transferencias corrientes (cap. 4),,,5000.0,3308.67
2011,6,Inversiones reales,,,36823.13,35254.59
2012,1,Gastos de personal,,,21500.0,
2012,3,Gastos financieros,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,,,31800.0,
2012,4,Transferencias corrientes (cap. 4),,,4000.0,
2012,6,Inversiones reales,,,33000.0,
2013,1,Gastos de personal,,,10600.0,8109.83
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,37300.0,36310.65
2013,4,Transferencias corrientes (cap. 4),,,3400.0,2155.14
2013,6,Inversiones reales,,,600.0,29657.07
2014,1,Gastos de personal,,,10000.0,7875.23
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,32200.0,37270.72
2014,4,Transferencias corrientes (cap. 4),,,2800.0,2669.08
2014,6,Inversiones reales,,,42850.0,44229.76
2015,1,Gastos de personal,,,9500.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,33730.0,
2015,5,Fondo de contingencia,,,43000.0,
2015,4,Transferencias corrientes (cap. 4),,,2800.0,
