#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,43350.0,39145.12
2017,3,Gastos financieros,,,1700.0,1396.92
2017,2,Gastos corrientes en bienes y servicios,,,76618.0,83722.51
2017,4,Transferencias corrientes (cap. 4),,,11000.0,4688.75
2017,6,Inversiones reales,,,80900.0,43621.2
2017,9,Pasivos financieros,,,7000.0,32306.0
2018,1,Gastos de personal,,,40000.0,35922.72
2018,2,Gastos corrientes en bienes y servicios,,,70800.0,80171.32
2018,4,Transferencias corrientes (cap. 4),,,3000.0,4313.67
2018,6,Inversiones reales,,,37500.0,86078.59
2019,1,Gastos de personal,,,38205.75,35588.12
2019,2,Gastos corrientes en bienes y servicios,,,74300.0,73527.26
2019,4,Transferencias corrientes (cap. 4),,,4500.0,2118.51
2019,6,Inversiones reales,,,41824.25,14600.21
2020,1,Gastos de personal,,,39205.75,37722.54
2020,2,Gastos corrientes en bienes y servicios,,,75002.14,31221.22
2020,4,Transferencias corrientes (cap. 4),,,4500.0,4430.22
2020,6,Inversiones reales,,,61613.38,40751.1
2021,1,Gastos de personal,,,41283.5,37436.23
2021,2,Gastos corrientes en bienes y servicios,,,77407.16,56030.16
2021,4,Transferencias corrientes (cap. 4),,,4540.5,2918.36
2021,6,Inversiones reales,,,59984.57,175642.18
2022,1,Gastos de personal,,,42110.0,
2022,2,Gastos corrientes en bienes y servicios,,,79844.16,
2022,4,Transferencias corrientes (cap. 4),,,4540.5,
2022,6,Inversiones reales,,,144000.0,
2023,1,Gastos de personal,,,48911.0,
2023,2,Gastos corrientes en bienes y servicios,,,80696.7,
2023,4,Transferencias corrientes (cap. 4),,,4540.5,
2023,6,Inversiones reales,,,185000.0,
2011,1,Gastos de personal,,,33000.0,29191.62
2011,3,Gastos financieros,,,,85.55
2011,2,Gastos corrientes en bienes y servicios,,,53500.0,76421.01
2011,4,Transferencias corrientes (cap. 4),,,6000.0,5144.73
2011,6,Inversiones reales,,,194000.0,140840.74
2011,9,Pasivos financieros,,,1800.0,
2012,1,Gastos de personal,,,33000.0,
2012,2,Gastos corrientes en bienes y servicios,,,52700.0,
2012,4,Transferencias corrientes (cap. 4),,,6000.0,
2012,6,Inversiones reales,,,256600.0,
2012,9,Pasivos financieros,,,1800.0,
2013,1,Gastos de personal,,,17000.0,
2013,2,Gastos corrientes en bienes y servicios,,,31700.0,
2013,4,Transferencias corrientes (cap. 4),,,6000.0,
2013,6,Inversiones reales,,,20000.0,
2013,9,Pasivos financieros,,,1800.0,
2014,1,Gastos de personal,,,12000.0,
2014,2,Gastos corrientes en bienes y servicios,,,60000.0,
2014,4,Transferencias corrientes (cap. 4),,,4000.0,
2014,6,Inversiones reales,,,89000.0,
2014,9,Pasivos financieros,,,1000.0,
