#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,1,Impuestos directos,,,,17152.62
2018,3,"Tasas, precios públicos y otros ingresos",,,,11253.51
2018,2,Impuestos indirectos,,,,130.68
2018,4,Transferencia corrientes (cap. 4),,,,37231.97
2018,7,Transferencias de capital (cap. 7),,,,60107.64
2019,1,Impuestos directos,,,14600.0,15243.26
2019,3,"Tasas, precios públicos y otros ingresos",,,13170.0,9979.95
2019,2,Impuestos indirectos,,,1000.0,279.69
2019,4,Transferencia corrientes (cap. 4),,,36340.0,19342.25
2019,7,Transferencias de capital (cap. 7),,,63940.0,95796.07
2020,1,Impuestos directos,,,14600.0,18847.16
2020,3,"Tasas, precios públicos y otros ingresos",,,12770.0,17380.46
2020,2,Impuestos indirectos,,,1000.0,1369.88
2020,4,Transferencia corrientes (cap. 4),,,36340.0,31730.43
2020,7,Transferencias de capital (cap. 7),,,64340.0,61355.0
2021,1,Impuestos directos,,,14600.0,19864.84
2021,3,"Tasas, precios públicos y otros ingresos",,,12770.0,7822.13
2021,2,Impuestos indirectos,,,1000.0,1346.75
2021,4,Transferencia corrientes (cap. 4),,,36340.0,48662.46
2021,7,Transferencias de capital (cap. 7),,,64340.0,117424.86
2021,9,Pasivos financieros,,,,20570.0
2022,1,Impuestos directos,,,17700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,8231.48,
2022,2,Impuestos indirectos,,,500.0,
2022,4,Transferencia corrientes (cap. 4),,,42000.0,
2022,7,Transferencias de capital (cap. 7),,,63940.0,
2011,1,Impuestos directos,,,17500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,23300.0,
2011,2,Impuestos indirectos,,,3000.0,
2011,5,Ingresos patrimoniales,,,2026.64,
2011,4,Transferencia corrientes (cap. 4),,,32500.0,
2011,7,Transferencias de capital (cap. 7),,,166773.36,
2013,1,Impuestos directos,,,14300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,30300.0,
2013,2,Impuestos indirectos,,,4500.0,
2013,5,Ingresos patrimoniales,,,2200.0,
2013,4,Transferencia corrientes (cap. 4),,,21200.0,
2013,7,Transferencias de capital (cap. 7),,,150000.0,
2015,1,Impuestos directos,,,14000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6550.0,
2015,2,Impuestos indirectos,,,500.0,
2015,4,Transferencia corrientes (cap. 4),,,20560.0,
2015,7,Transferencias de capital (cap. 7),,,95000.0,
