#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,4278167.97,3637413.33
2016,3,Gastos financieros,,,58163.67,6992.15
2016,2,Gastos corrientes en bienes y servicios,,,5416230.2,4576964.3
2016,4,Transferencias corrientes (cap. 4),,,2940176.81,2632929.03
2016,7,Transferencias de capital (cap. 7),,,61000.0,14813.65
2016,6,Inversiones reales,,,1179086.61,1581137.42
2016,9,Pasivos financieros,,,843174.74,1551832.97
2016,8,Activos financieros,,,24000.0,16030.0
2017,1,Gastos de personal,,,,3696306.17
2017,3,Gastos financieros,,,,45353.7
2017,2,Gastos corrientes en bienes y servicios,,,,4731255.47
2017,4,Transferencias corrientes (cap. 4),,,,2614432.56
2017,7,Transferencias de capital (cap. 7),,,,1000.0
2017,6,Inversiones reales,,,,508171.19
2017,9,Pasivos financieros,,,,1664667.46
2017,8,Activos financieros,,,,11200.0
2018,1,Gastos de personal,,,4246295.93,3739066.35
2018,3,Gastos financieros,,,22000.0,7958.71
2018,2,Gastos corrientes en bienes y servicios,,,5561848.99,5004559.59
2018,5,Fondo de contingencia,,,81276.7,
2018,4,Transferencias corrientes (cap. 4),,,2883481.75,2607179.06
2018,6,Inversiones reales,,,1831735.99,1753086.29
2018,9,Pasivos financieros,,,604360.64,2015438.71
2018,8,Activos financieros,,,24000.0,14600.0
2019,1,Gastos de personal,,,4551238.88,4160033.5
2019,3,Gastos financieros,,,25000.0,10379.78
2019,2,Gastos corrientes en bienes y servicios,,,5510909.51,5182454.65
2019,5,Fondo de contingencia,,,10397.09,
2019,4,Transferencias corrientes (cap. 4),,,2735954.52,2742163.35
2019,7,Transferencias de capital (cap. 7),,,44000.0,44000.0
2019,6,Inversiones reales,,,2473500.0,2144249.95
2019,9,Pasivos financieros,,,,167500.0
2019,8,Activos financieros,,,89000.0,9900.0
2020,1,Gastos de personal,,,5183604.72,4406253.67
2020,3,Gastos financieros,,,15000.0,13763.36
2020,2,Gastos corrientes en bienes y servicios,,,6582976.72,6086343.75
2020,5,Fondo de contingencia,,,1088.14,
2020,4,Transferencias corrientes (cap. 4),,,1979493.84,2025102.9
2020,6,Inversiones reales,,,1549924.72,988794.94
2020,8,Activos financieros,,,24000.0,3700.0
2021,1,Gastos de personal,,,4986265.96,4658464.94
2021,3,Gastos financieros,,,28000.0,58356.99
2021,2,Gastos corrientes en bienes y servicios,,,7132888.03,6635731.66
2021,4,Transferencias corrientes (cap. 4),,,2301099.13,2048965.55
2021,7,Transferencias de capital (cap. 7),,,90600.0,152800.13
2021,6,Inversiones reales,,,687132.7,1367564.73
2021,8,Activos financieros,,,24000.0,9000.0
2022,1,Gastos de personal,,,5652861.24,
2022,3,Gastos financieros,,,61079.72,
2022,2,Gastos corrientes en bienes y servicios,,,7651514.54,
2022,4,Transferencias corrientes (cap. 4),,,1230779.13,
2022,7,Transferencias de capital (cap. 7),,,50000.0,
2022,6,Inversiones reales,,,721610.37,
2022,8,Activos financieros,,,24000.0,
2023,1,Gastos de personal,,,5652861.24,
2023,3,Gastos financieros,,,61079.72,
2023,2,Gastos corrientes en bienes y servicios,,,7651514.54,
2023,4,Transferencias corrientes (cap. 4),,,503249.13,
2023,6,Inversiones reales,,,31000.0,
2023,8,Activos financieros,,,24000.0,
2011,1,Gastos de personal,,,4326755.24,3575942.16
2011,3,Gastos financieros,,,291396.02,157955.14
2011,2,Gastos corrientes en bienes y servicios,,,4591150.59,5235860.88
2011,4,Transferencias corrientes (cap. 4),,,2476320.32,2509700.97
2011,7,Transferencias de capital (cap. 7),,,224075.95,459188.6
2011,6,Inversiones reales,,,1275579.95,2331606.81
2011,9,Pasivos financieros,,,1224674.32,1218363.5
2011,8,Activos financieros,,,24000.0,16348.1
2012,1,Gastos de personal,,,4279835.25,3254728.85
2012,3,Gastos financieros,,,321100.0,156188.64
2012,2,Gastos corrientes en bienes y servicios,,,4727633.09,4976672.27
2012,4,Transferencias corrientes (cap. 4),,,2673244.9,2929846.37
2012,7,Transferencias de capital (cap. 7),,,211403.77,396298.19
2012,6,Inversiones reales,,,1330847.0,807426.39
2012,9,Pasivos financieros,,,1013222.99,1013222.99
2012,8,Activos financieros,,,,34000.0
2013,1,Gastos de personal,,,4149163.45,
2013,3,Gastos financieros,,,163556.2,
2013,2,Gastos corrientes en bienes y servicios,,,4954647.32,
2013,4,Transferencias corrientes (cap. 4),,,2915837.67,
2013,7,Transferencias de capital (cap. 7),,,292486.31,
2013,6,Inversiones reales,,,615507.92,
2013,9,Pasivos financieros,,,935801.13,
2013,8,Activos financieros,,,42000.0,
2014,1,Gastos de personal,,,4103445.82,3268754.45
2014,3,Gastos financieros,,,123896.96,99582.43
2014,2,Gastos corrientes en bienes y servicios,,,5049391.49,4439008.84
2014,4,Transferencias corrientes (cap. 4),,,2941297.8,2938447.81
2014,7,Transferencias de capital (cap. 7),,,113193.59,115140.06
2014,6,Inversiones reales,,,795558.4,896446.97
2014,9,Pasivos financieros,,,944215.94,2408856.46
2014,8,Activos financieros,,,24000.0,21120.0
2015,1,Gastos de personal,,,4126307.58,
2015,3,Gastos financieros,,,48725.47,
2015,2,Gastos corrientes en bienes y servicios,,,5272231.8,
2015,4,Transferencias corrientes (cap. 4),,,2913861.6,
2015,7,Transferencias de capital (cap. 7),,,70000.0,
2015,6,Inversiones reales,,,745741.1,
2015,9,Pasivos financieros,,,846132.45,
2015,8,Activos financieros,,,24000.0,
