#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,8409089.13,7908177.27
2016,3,Gastos financieros,,,144562.0,125144.88
2016,2,Gastos corrientes en bienes y servicios,,,6138479.38,5425076.53
2016,4,Transferencias corrientes (cap. 4),,,1128769.0,976613.02
2016,7,Transferencias de capital (cap. 7),,,956590.0,688422.34
2016,6,Inversiones reales,,,3141840.02,2191152.01
2016,9,Pasivos financieros,,,1092886.96,1092885.86
2016,8,Activos financieros,,,99040.48,21400.0
2017,1,Gastos de personal,,,8261496.76,8386334.87
2017,3,Gastos financieros,,,128902.0,62985.19
2017,2,Gastos corrientes en bienes y servicios,,,6212104.78,5903966.92
2017,5,Fondo de contingencia,,,82455.28,
2017,4,Transferencias corrientes (cap. 4),,,1401112.96,1072485.94
2017,7,Transferencias de capital (cap. 7),,,982193.29,345113.34
2017,6,Inversiones reales,,,2305022.13,2551713.2
2017,9,Pasivos financieros,,,671043.27,1871022.17
2017,8,Activos financieros,,,24040.48,23350.0
2018,1,Gastos de personal,,,9029592.72,9229919.29
2018,3,Gastos financieros,,,75202.0,32296.84
2018,2,Gastos corrientes en bienes y servicios,,,6723963.97,6099494.51
2018,5,Fondo de contingencia,,,232710.25,
2018,4,Transferencias corrientes (cap. 4),,,1323316.96,1147363.8
2018,7,Transferencias de capital (cap. 7),,,878751.0,354573.48
2018,6,Inversiones reales,,,2856138.61,2663989.94
2018,9,Pasivos financieros,,,559394.47,628068.12
2018,8,Activos financieros,,,24040.48,20000.0
2019,1,Gastos de personal,,,9495930.87,10007273.4
2019,3,Gastos financieros,,,60003.0,30161.46
2019,2,Gastos corrientes en bienes y servicios,,,6894720.59,6098388.76
2019,5,Fondo de contingencia,,,152315.68,
2019,4,Transferencias corrientes (cap. 4),,,1443146.0,1043329.47
2019,7,Transferencias de capital (cap. 7),,,484163.97,254054.48
2019,6,Inversiones reales,,,3637633.89,4630705.95
2019,9,Pasivos financieros,,,549894.47,1198298.0
2019,8,Activos financieros,,,24040.48,12100.0
2020,1,Gastos de personal,,,10288511.25,10189428.77
2020,3,Gastos financieros,,,58406.2,21107.6
2020,2,Gastos corrientes en bienes y servicios,,,6764975.14,5551775.42
2020,5,Fondo de contingencia,,,199233.42,
2020,4,Transferencias corrientes (cap. 4),,,1313484.6,931301.34
2020,7,Transferencias de capital (cap. 7),,,768766.64,329778.64
2020,6,Inversiones reales,,,3924935.99,3105472.49
2020,9,Pasivos financieros,,,603134.31,711758.85
2020,8,Activos financieros,,,24040.48,10700.0
2021,1,Gastos de personal,,,9936561.15,10140945.51
2021,3,Gastos financieros,,,41000.0,12059.28
2021,2,Gastos corrientes en bienes y servicios,,,7169239.35,6204643.38
2021,5,Fondo de contingencia,,,102242.62,
2021,4,Transferencias corrientes (cap. 4),,,1105947.08,938731.66
2021,7,Transferencias de capital (cap. 7),,,881056.99,576715.71
2021,6,Inversiones reales,,,6410918.09,3228390.42
2021,9,Pasivos financieros,,,703512.96,703012.96
2021,8,Activos financieros,,,24040.48,9200.0
2022,1,Gastos de personal,,,10385478.07,
2022,3,Gastos financieros,,,40300.0,
2022,2,Gastos corrientes en bienes y servicios,,,7376784.82,
2022,5,Fondo de contingencia,,,10000.0,
2022,4,Transferencias corrientes (cap. 4),,,962654.89,
2022,7,Transferencias de capital (cap. 7),,,1650082.01,
2022,6,Inversiones reales,,,7827214.76,
2022,9,Pasivos financieros,,,616744.9,
2022,8,Activos financieros,,,24040.48,
2023,1,Gastos de personal,,,10482551.96,
2023,3,Gastos financieros,,,142675.0,
2023,2,Gastos corrientes en bienes y servicios,,,7890920.99,
2023,4,Transferencias corrientes (cap. 4),,,928974.89,
2023,7,Transferencias de capital (cap. 7),,,1624803.67,
2023,6,Inversiones reales,,,7704133.72,
2023,9,Pasivos financieros,,,606819.99,
2023,8,Activos financieros,,,24040.48,
2011,1,Gastos de personal,,,8997814.85,
2011,3,Gastos financieros,,,390443.0,
2011,2,Gastos corrientes en bienes y servicios,,,4388960.52,
2011,4,Transferencias corrientes (cap. 4),,,829847.71,
2011,7,Transferencias de capital (cap. 7),,,865662.33,
2011,6,Inversiones reales,,,2387681.18,
2011,9,Pasivos financieros,,,726839.93,
2011,8,Activos financieros,,,24040.48,
2012,1,Gastos de personal,,,8737957.43,7886593.4
2012,3,Gastos financieros,,,399729.04,261073.62
2012,2,Gastos corrientes en bienes y servicios,,,4481879.61,4610816.96
2012,4,Transferencias corrientes (cap. 4),,,566366.65,583619.41
2012,7,Transferencias de capital (cap. 7),,,647005.0,232889.97
2012,6,Inversiones reales,,,2138036.86,2380607.19
2012,9,Pasivos financieros,,,1067943.05,1085191.15
2012,8,Activos financieros,,,24040.48,12600.0
2013,1,Gastos de personal,,,8092472.65,8048165.03
2013,3,Gastos financieros,,,340145.26,262260.19
2013,2,Gastos corrientes en bienes y servicios,,,4626860.4,4683524.67
2013,4,Transferencias corrientes (cap. 4),,,667882.0,635141.8
2013,7,Transferencias de capital (cap. 7),,,614600.0,593440.45
2013,6,Inversiones reales,,,2290409.41,2338802.76
2013,9,Pasivos financieros,,,1083486.83,1082148.79
2013,8,Activos financieros,,,24040.48,17600.0
2014,1,Gastos de personal,,,8201432.91,8130503.04
2014,3,Gastos financieros,,,306478.95,204367.98
2014,2,Gastos corrientes en bienes y servicios,,,5363677.28,5264333.66
2014,4,Transferencias corrientes (cap. 4),,,744409.11,829268.38
2014,7,Transferencias de capital (cap. 7),,,994601.0,1263154.66
2014,6,Inversiones reales,,,3165074.19,4669284.27
2014,9,Pasivos financieros,,,1213809.34,1093422.0
2014,8,Activos financieros,,,99040.48,79220.0
2015,1,Gastos de personal,,,8399419.89,
2015,3,Gastos financieros,,,208774.34,
2015,2,Gastos corrientes en bienes y servicios,,,5729416.44,
2015,4,Transferencias corrientes (cap. 4),,,797368.54,
2015,7,Transferencias de capital (cap. 7),,,729601.0,
2015,6,Inversiones reales,,,3789820.7,
2015,9,Pasivos financieros,,,954396.16,
2015,8,Activos financieros,,,99040.48,
