#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29000.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,70700.0,
2016,4,Transferencias corrientes (cap. 4),,,3500.0,
2016,7,Transferencias de capital (cap. 7),,,4000.0,
2016,6,Inversiones reales,,,108800.0,
2016,9,Pasivos financieros,,,3000.0,
2017,1,Gastos de personal,,,29000.0,28149.97
2017,3,Gastos financieros,,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,,,73000.0,66966.41
2017,4,Transferencias corrientes (cap. 4),,,4000.0,2999.01
2017,7,Transferencias de capital (cap. 7),,,4000.0,1757.01
2017,6,Inversiones reales,,,139000.0,126096.61
2017,9,Pasivos financieros,,,3000.0,1125.0
2018,1,Gastos de personal,,,35000.0,32145.07
2018,3,Gastos financieros,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,67000.0,61277.19
2018,4,Transferencias corrientes (cap. 4),,,4000.0,2264.69
2018,7,Transferencias de capital (cap. 7),,,4000.0,2252.85
2018,6,Inversiones reales,,,139000.0,49547.3
2018,9,Pasivos financieros,,,3000.0,1125.0
2019,1,Gastos de personal,,,37000.0,32167.68
2019,2,Gastos corrientes en bienes y servicios,,,71000.0,56960.89
2019,4,Transferencias corrientes (cap. 4),,,4000.0,2561.14
2019,7,Transferencias de capital (cap. 7),,,4000.0,3496.5
2019,6,Inversiones reales,,,137000.0,276209.28
2020,1,Gastos de personal,,,40000.0,35276.77
2020,2,Gastos corrientes en bienes y servicios,,,69000.0,54998.11
2020,4,Transferencias corrientes (cap. 4),,,4000.0,2962.53
2020,7,Transferencias de capital (cap. 7),,,4000.0,430.05
2020,6,Inversiones reales,,,145000.0,119679.31
2021,1,Gastos de personal,,,40000.0,37380.0
2021,2,Gastos corrientes en bienes y servicios,,,69000.0,52326.02
2021,4,Transferencias corrientes (cap. 4),,,4000.0,2477.23
2021,7,Transferencias de capital (cap. 7),,,4000.0,611.81
2021,6,Inversiones reales,,,218000.0,529348.8
2022,1,Gastos de personal,,,49800.0,
2022,2,Gastos corrientes en bienes y servicios,,,73200.0,
2022,4,Transferencias corrientes (cap. 4),,,4000.0,
2022,7,Transferencias de capital (cap. 7),,,4000.0,
2022,6,Inversiones reales,,,399000.0,
2023,1,Gastos de personal,,,50300.0,
2023,2,Gastos corrientes en bienes y servicios,,,80700.0,
2023,4,Transferencias corrientes (cap. 4),,,4000.0,
2023,7,Transferencias de capital (cap. 7),,,4000.0,
2023,6,Inversiones reales,,,421000.0,
2011,1,Gastos de personal,,,,23748.2
2011,1,Gastos de personal,13,Personal laboral,,17725.63
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,6022.57
2011,3,Gastos financieros,,,,2520.21
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,,2520.21
2011,2,Gastos corrientes en bienes y servicios,,,,38534.58
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,12295.91
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,25039.11
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1199.56
2011,4,Transferencias corrientes (cap. 4),,,,8662.61
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,8662.61
2011,7,Transferencias de capital (cap. 7),,,,1596.51
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,1596.51
2011,6,Inversiones reales,,,,160609.91
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,149471.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,7885.39
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,3253.52
2011,9,Pasivos financieros,,,,3608.4
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,3608.4
2012,1,Gastos de personal,,,25500.0,16767.14
2012,3,Gastos financieros,,,6000.0,3801.37
2012,2,Gastos corrientes en bienes y servicios,,,66500.0,40881.79
2012,4,Transferencias corrientes (cap. 4),,,13200.0,6774.47
2012,7,Transferencias de capital (cap. 7),,,1800.0,1554.78
2012,6,Inversiones reales,,,158000.0,110105.03
2012,9,Pasivos financieros,,,4000.0,2584.6
2013,1,Gastos de personal,,,18000.0,
2013,3,Gastos financieros,,,6000.0,
2013,2,Gastos corrientes en bienes y servicios,,,66500.0,
2013,4,Transferencias corrientes (cap. 4),,,13200.0,
2013,7,Transferencias de capital (cap. 7),,,1800.0,
2013,6,Inversiones reales,,,58000.0,
2013,9,Pasivos financieros,,,26500.0,
2014,1,Gastos de personal,,,22000.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,61700.0,
2014,4,Transferencias corrientes (cap. 4),,,9500.0,
2014,7,Transferencias de capital (cap. 7),,,1800.0,
2014,6,Inversiones reales,,,33000.0,
2014,9,Pasivos financieros,,,22000.0,
2015,1,Gastos de personal,,,22000.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,61200.0,
2015,4,Transferencias corrientes (cap. 4),,,3500.0,
2015,7,Transferencias de capital (cap. 7),,,1800.0,
2015,6,Inversiones reales,,,121000.0,
2015,9,Pasivos financieros,,,10000.0,
