#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,87000.0,97227.0
2016,3,"Tasas, precios públicos y otros ingresos",,,90000.0,111757.96
2016,5,Ingresos patrimoniales,,,9500.0,10789.49
2016,4,Transferencia corrientes (cap. 4),,,99300.0,97332.82
2016,7,Transferencias de capital (cap. 7),,,36000.0,151573.0
2016,6,Enajenacion de inversiones reales,,,14000.0,13755.0
2017,1,Impuestos directos,,,87500.0,108014.43
2017,3,"Tasas, precios públicos y otros ingresos",,,91000.0,86298.47
2017,5,Ingresos patrimoniales,,,11500.0,10771.33
2017,4,Transferencia corrientes (cap. 4),,,104900.0,102661.64
2017,7,Transferencias de capital (cap. 7),,,72000.0,57126.55
2017,6,Enajenacion de inversiones reales,,,22100.0,
2018,1,Impuestos directos,,,89500.0,109308.95
2018,3,"Tasas, precios públicos y otros ingresos",,,91900.0,91478.13
2018,5,Ingresos patrimoniales,,,11500.0,8320.46
2018,4,Transferencia corrientes (cap. 4),,,106900.0,110876.1
2018,7,Transferencias de capital (cap. 7),,,50000.0,287004.46
2018,6,Enajenacion de inversiones reales,,,6000.0,
2019,1,Impuestos directos,,,89000.0,155305.11
2019,3,"Tasas, precios públicos y otros ingresos",,,92300.0,100674.7
2019,5,Ingresos patrimoniales,,,11000.0,11232.8
2019,4,Transferencia corrientes (cap. 4),,,116400.0,111390.45
2019,7,Transferencias de capital (cap. 7),,,232500.0,255443.16
2019,6,Enajenacion de inversiones reales,,,4600.0,
2020,1,Impuestos directos,,,94000.0,133526.68
2020,3,"Tasas, precios públicos y otros ingresos",,,98300.0,47669.39
2020,5,Ingresos patrimoniales,,,19280.0,10044.49
2020,4,Transferencia corrientes (cap. 4),,,117400.0,116095.37
2020,7,Transferencias de capital (cap. 7),,,119159.0,166108.51
2020,6,Enajenacion de inversiones reales,,,14600.0,
2021,1,Impuestos directos,,,115000.0,149804.04
2021,3,"Tasas, precios públicos y otros ingresos",,,98800.0,133018.56
2021,5,Ingresos patrimoniales,,,15980.0,5931.82
2021,4,Transferencia corrientes (cap. 4),,,108400.0,115503.97
2021,7,Transferencias de capital (cap. 7),,,,101706.92
2021,9,Pasivos financieros,,,,20000.0
2022,1,Impuestos directos,,,119000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,100600.0,
2022,5,Ingresos patrimoniales,,,16700.0,
2022,4,Transferencia corrientes (cap. 4),,,108600.0,
2022,7,Transferencias de capital (cap. 7),,,392842.87,
2023,1,Impuestos directos,,,125000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,108500.0,
2023,5,Ingresos patrimoniales,,,21834.17,
2023,4,Transferencia corrientes (cap. 4),,,160977.4,
2023,7,Transferencias de capital (cap. 7),,,104019.19,
2011,1,Impuestos directos,,,,35646.91
2011,1,Impuestos directos,11,Impuestos sobre el capital,,32666.63
2011,1,Impuestos directos,17,Recargos sobre impuestos directos de otros Entes Locales,,2980.28
2011,3,"Tasas, precios públicos y otros ingresos",,,,113749.4
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,29636.0
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,12073.54
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,14474.31
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,47137.29
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,10428.26
2011,5,Ingresos patrimoniales,,,,11507.38
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,11246.32
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,261.06
2011,4,Transferencia corrientes (cap. 4),,,,67707.55
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,5849.13
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,28953.0
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,32905.42
2011,7,Transferencias de capital (cap. 7),,,,161898.4
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,95588.06
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,50000.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,16310.34
2012,1,Impuestos directos,,,42500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,112000.0,
2012,5,Ingresos patrimoniales,,,11800.0,
2012,4,Transferencia corrientes (cap. 4),,,72000.0,
2012,7,Transferencias de capital (cap. 7),,,107000.0,
2012,6,Enajenacion de inversiones reales,,,20000.0,
2012,9,Pasivos financieros,,,40000.0,
2013,1,Impuestos directos,,,61000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,106000.0,
2013,5,Ingresos patrimoniales,,,11300.0,
