#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,26100.0,
2016,3,Gastos financieros,,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,,,74050.0,
2016,4,Transferencias corrientes (cap. 4),,,1000.0,
2016,6,Inversiones reales,,,67600.0,
2016,9,Pasivos financieros,,,15000.0,
2017,1,Gastos de personal,,,26650.0,24340.11
2017,3,Gastos financieros,,,2000.0,14.08
2017,2,Gastos corrientes en bienes y servicios,,,83000.0,112550.61
2017,4,Transferencias corrientes (cap. 4),,,1000.0,
2017,6,Inversiones reales,,,80221.08,122271.78
2018,1,Gastos de personal,,,26650.0,24039.58
2018,3,Gastos financieros,,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,,,103900.0,118058.35
2018,6,Inversiones reales,,,101413.54,70962.85
2019,1,Gastos de personal,,,36050.0,
2019,3,Gastos financieros,,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,,,89981.62,
2019,6,Inversiones reales,,,100404.45,
2020,1,Gastos de personal,,,41400.0,
2020,3,Gastos financieros,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,112850.0,
2020,6,Inversiones reales,,,117000.0,
2021,1,Gastos de personal,,,41400.0,35857.64
2021,3,Gastos financieros,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,99750.0,97202.3
2021,6,Inversiones reales,,,166722.81,110048.32
2022,1,Gastos de personal,,,41400.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,147750.0,
2022,6,Inversiones reales,,,155773.69,
2011,1,Gastos de personal,,,21600.0,
2011,3,Gastos financieros,,,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,187787.16,
2011,4,Transferencias corrientes (cap. 4),,,5500.0,
2011,6,Inversiones reales,,,192700.0,
2012,1,Gastos de personal,,,14892.16,
2012,3,Gastos financieros,,,1550.0,
2012,2,Gastos corrientes en bienes y servicios,,,75334.72,
2012,4,Transferencias corrientes (cap. 4),,,2550.0,
2012,6,Inversiones reales,,,167500.0,
2013,1,Gastos de personal,,,21760.0,21982.24
2013,2,Gastos corrientes en bienes y servicios,,,133400.78,63991.12
2013,4,Transferencias corrientes (cap. 4),,,3000.0,1610.22
2013,6,Inversiones reales,,,13500.0,3557.78
2014,1,Gastos de personal,,,25350.0,
2014,2,Gastos corrientes en bienes y servicios,,,102050.0,
2014,4,Transferencias corrientes (cap. 4),,,1600.0,
2014,6,Inversiones reales,,,65033.8,
2014,9,Pasivos financieros,,,8858.36,
2015,1,Gastos de personal,,,25500.0,
2015,2,Gastos corrientes en bienes y servicios,,,74700.0,
2015,4,Transferencias corrientes (cap. 4),,,1600.0,
2015,6,Inversiones reales,,,35000.0,
2015,9,Pasivos financieros,,,17000.0,
