#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,328564.75,
2016,3,Gastos financieros,,,1600.0,
2016,2,Gastos corrientes en bienes y servicios,,,426614.25,
2016,4,Transferencias corrientes (cap. 4),,,113800.0,
2016,8,Activos financieros,,,2500.0,
2017,1,Gastos de personal,,,323755.28,379496.29
2017,3,Gastos financieros,,,2300.0,879.42
2017,2,Gastos corrientes en bienes y servicios,,,420552.72,397321.48
2017,4,Transferencias corrientes (cap. 4),,,135540.0,
2017,6,Inversiones reales,,,,323773.82
2017,8,Activos financieros,,,2500.0,
2018,1,Gastos de personal,,,270226.0,313920.72
2018,3,Gastos financieros,,,2300.0,1028.94
2018,2,Gastos corrientes en bienes y servicios,,,384338.0,466077.23
2018,4,Transferencias corrientes (cap. 4),,,124440.0,130725.98
2018,6,Inversiones reales,,,5966.0,308421.85
2019,1,Gastos de personal,,,316050.0,380270.3
2019,3,Gastos financieros,,,2500.0,999.19
2019,2,Gastos corrientes en bienes y servicios,,,478780.0,579553.3
2019,4,Transferencias corrientes (cap. 4),,,129530.0,135871.81
2019,6,Inversiones reales,,,167000.0,274015.71
2020,1,Gastos de personal,,,346101.38,389374.67
2020,3,Gastos financieros,,,1250.0,1148.62
2020,2,Gastos corrientes en bienes y servicios,,,516500.0,436305.0
2020,4,Transferencias corrientes (cap. 4),,,170550.0,157765.57
2020,6,Inversiones reales,,,217098.62,373793.52
2021,1,Gastos de personal,,,363703.88,390547.19
2021,3,Gastos financieros,,,1000.0,2406.88
2021,2,Gastos corrientes en bienes y servicios,,,475433.14,436286.28
2021,4,Transferencias corrientes (cap. 4),,,168500.0,147406.44
2021,6,Inversiones reales,,,268745.85,708422.6
2022,1,Gastos de personal,,,374603.04,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,489366.44,
2022,4,Transferencias corrientes (cap. 4),,,295730.52,
2022,6,Inversiones reales,,,167960.43,
2023,1,Gastos de personal,,,337029.5,
2023,3,Gastos financieros,,,2800.0,
2023,2,Gastos corrientes en bienes y servicios,,,519603.86,
2023,4,Transferencias corrientes (cap. 4),,,201050.0,
2023,6,Inversiones reales,,,169016.38,
