#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,4325161.2,
2016,3,Gastos financieros,,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,,,2193587.35,
2016,5,Fondo de contingencia,,,30000.0,
2016,4,Transferencias corrientes (cap. 4),,,541150.0,
2016,6,Inversiones reales,,,1298686.45,
2017,1,Gastos de personal,,,4077541.03,3654406.21
2017,3,Gastos financieros,,,20000.0,19307.51
2017,2,Gastos corrientes en bienes y servicios,,,2303351.4,2141110.67
2017,5,Fondo de contingencia,,,30000.0,
2017,4,Transferencias corrientes (cap. 4),,,565460.0,
2017,6,Inversiones reales,,,1381156.42,1984177.14
2018,1,Gastos de personal,,,4110571.18,3654406.21
2018,3,Gastos financieros,,,25000.0,19307.51
2018,2,Gastos corrientes en bienes y servicios,,,2444227.0,2141110.67
2018,4,Transferencias corrientes (cap. 4),,,526340.0,456811.22
2018,6,Inversiones reales,,,1481261.82,1984177.14
2019,1,Gastos de personal,,,3844000.0,
2019,3,Gastos financieros,,,25000.0,
2019,2,Gastos corrientes en bienes y servicios,,,2633980.11,
2019,4,Transferencias corrientes (cap. 4),,,524340.0,
2019,6,Inversiones reales,,,1988505.5,
2020,1,Gastos de personal,,,4138988.16,3298546.15
2020,3,Gastos financieros,,,15000.0,22915.28
2020,2,Gastos corrientes en bienes y servicios,,,2738892.89,2142101.69
2020,4,Transferencias corrientes (cap. 4),,,524840.0,540982.91
2020,6,Inversiones reales,,,1616053.08,1861513.35
2021,1,Gastos de personal,,,4022081.88,3588501.83
2021,3,Gastos financieros,,,25000.0,44834.39
2021,2,Gastos corrientes en bienes y servicios,,,2006567.27,2221128.49
2021,4,Transferencias corrientes (cap. 4),,,584193.46,602040.49
2021,6,Inversiones reales,,,3092063.14,1908422.08
2022,1,Gastos de personal,,,4249655.43,
2022,3,Gastos financieros,,,25300.0,
2022,2,Gastos corrientes en bienes y servicios,,,2510080.01,
2022,4,Transferencias corrientes (cap. 4),,,645055.22,
2022,6,Inversiones reales,,,2347192.69,
2023,1,Gastos de personal,,,4604787.6,
2023,3,Gastos financieros,,,15600.0,
2023,2,Gastos corrientes en bienes y servicios,,,2691513.31,
2023,4,Transferencias corrientes (cap. 4),,,675769.22,
2023,6,Inversiones reales,,,2697478.94,
2011,1,Gastos de personal,,,3803019.91,
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,20334.14,
2011,1,Gastos de personal,13,Personal laboral,1693869.79,
2011,1,Gastos de personal,12,Personal funcionario,892134.54,
2011,1,Gastos de personal,15,Incentivos al rendimiento,21800.0,
2011,1,Gastos de personal,14,Otro personal,346881.44,
