#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,126000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,35800.0,
2016,2,Impuestos indirectos,,,6000.0,
2016,5,Ingresos patrimoniales,,,33860.0,
2016,4,Transferencia corrientes (cap. 4),,,111233.0,
2016,7,Transferencias de capital (cap. 7),,,3100.0,
2017,1,Impuestos directos,,,126000.0,150319.63
2017,3,"Tasas, precios públicos y otros ingresos",,,35800.0,35975.19
2017,2,Impuestos indirectos,,,6000.0,5198.51
2017,5,Ingresos patrimoniales,,,35900.0,36000.45
2017,4,Transferencia corrientes (cap. 4),,,107733.0,186844.61
2017,7,Transferencias de capital (cap. 7),,,57881.82,71375.7
2018,1,Impuestos directos,,,131000.0,132945.0
2018,3,"Tasas, precios públicos y otros ingresos",,,35350.0,42298.47
2018,2,Impuestos indirectos,,,6000.0,7418.74
2018,5,Ingresos patrimoniales,,,37960.0,42577.78
2018,4,Transferencia corrientes (cap. 4),,,139733.0,202946.95
2018,7,Transferencias de capital (cap. 7),,,,136078.16
2019,1,Impuestos directos,,,131000.0,130678.72
2019,3,"Tasas, precios públicos y otros ingresos",,,36200.0,45067.59
2019,2,Impuestos indirectos,,,8000.0,20335.49
2019,5,Ingresos patrimoniales,,,37911.0,39512.01
2019,4,Transferencia corrientes (cap. 4),,,156725.0,195676.74
2019,7,Transferencias de capital (cap. 7),,,65000.0,84274.87
2020,1,Impuestos directos,,,131000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,36200.0,
2020,2,Impuestos indirectos,,,10000.0,
2020,5,Ingresos patrimoniales,,,38251.0,
2020,4,Transferencia corrientes (cap. 4),,,160002.0,
2020,7,Transferencias de capital (cap. 7),,,74200.0,
2021,1,Impuestos directos,,,127000.0,135517.05
2021,3,"Tasas, precios públicos y otros ingresos",,,36200.0,38584.66
2021,2,Impuestos indirectos,,,8000.0,13218.09
2021,5,Ingresos patrimoniales,,,23601.0,27074.79
2021,4,Transferencia corrientes (cap. 4),,,159902.0,220096.65
2021,7,Transferencias de capital (cap. 7),,,126998.0,273792.39
2022,1,Impuestos directos,,,137000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,36200.0,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,34601.0,
2022,4,Transferencia corrientes (cap. 4),,,156802.0,
2022,7,Transferencias de capital (cap. 7),,,1.0,
2023,1,Impuestos directos,,,143000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,36200.0,
2023,2,Impuestos indirectos,,,12000.0,
2023,5,Ingresos patrimoniales,,,34601.0,
2023,4,Transferencia corrientes (cap. 4),,,159802.0,
2023,7,Transferencias de capital (cap. 7),,,143200.0,
2011,1,Impuestos directos,,,89350.0,117583.28
2011,1,Impuestos directos,11,Impuestos sobre el capital,67850.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,21500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,31450.0,673.44
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2500.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,150.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,950.0,673.44
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,27850.0,
2011,2,Impuestos indirectos,,,10000.0,6887.38
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,10000.0,
2011,5,Ingresos patrimoniales,,,42300.0,41321.63
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,26500.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,15300.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,
2011,4,Transferencia corrientes (cap. 4),,,121244.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),58078.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),31166.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),32000.0,
2011,7,Transferencias de capital (cap. 7),,,123961.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),120459.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),3502.0,
2012,1,Impuestos directos,,,109600.0,90748.91
2012,3,"Tasas, precios públicos y otros ingresos",,,34000.0,
2012,2,Impuestos indirectos,,,6500.0,30126.02
2012,5,Ingresos patrimoniales,,,41500.0,42716.37
2012,4,Transferencia corrientes (cap. 4),,,119967.0,
2012,7,Transferencias de capital (cap. 7),,,43500.0,
2013,1,Impuestos directos,,,83000.0,113253.63
2013,3,"Tasas, precios públicos y otros ingresos",,,38100.0,
2013,2,Impuestos indirectos,,,12000.0,12972.34
2013,5,Ingresos patrimoniales,,,41000.0,38131.13
2013,4,Transferencia corrientes (cap. 4),,,112820.0,
2013,7,Transferencias de capital (cap. 7),,,39500.0,
2014,1,Impuestos directos,,,103500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,39400.0,
2014,2,Impuestos indirectos,,,12000.0,
2014,5,Ingresos patrimoniales,,,34801.0,
2014,4,Transferencia corrientes (cap. 4),,,112112.02,
2014,7,Transferencias de capital (cap. 7),,,43457.57,
2015,1,Impuestos directos,,,109500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,37801.0,
2015,2,Impuestos indirectos,,,6000.0,
2015,5,Ingresos patrimoniales,,,32861.0,
2015,4,Transferencia corrientes (cap. 4),,,109213.02,
2015,7,Transferencias de capital (cap. 7),,,45477.32,
