#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,139500.0,
2016,3,Gastos financieros,,,500.0,
2016,2,Gastos corrientes en bienes y servicios,,,378548.99,
2016,4,Transferencias corrientes (cap. 4),,,8500.0,
2016,6,Inversiones reales,,,439761.01,
2017,1,Gastos de personal,,,151200.0,146096.38
2017,3,Gastos financieros,,,500.0,443.85
2017,2,Gastos corrientes en bienes y servicios,,,366201.95,371297.79
2017,5,Fondo de contingencia,,,2000.0,
2017,4,Transferencias corrientes (cap. 4),,,3800.0,1511.25
2017,6,Inversiones reales,,,337508.86,332868.99
2018,1,Gastos de personal,,,165900.0,139636.18
2018,3,Gastos financieros,,,500.0,374.17
2018,2,Gastos corrientes en bienes y servicios,,,204289.09,198414.72
2018,5,Fondo de contingencia,,,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,3300.0,2408.62
2018,6,Inversiones reales,,,332895.34,416267.79
2019,1,Gastos de personal,,,166000.0,162353.24
2019,3,Gastos financieros,,,500.0,479.7
2019,2,Gastos corrientes en bienes y servicios,,,228519.44,270919.77
2019,5,Fondo de contingencia,,,500.0,
2019,4,Transferencias corrientes (cap. 4),,,2800.0,935.38
2019,6,Inversiones reales,,,503178.86,307475.44
2020,1,Gastos de personal,,,175356.0,179242.87
2020,3,Gastos financieros,,,400.0,398.49
2020,2,Gastos corrientes en bienes y servicios,,,279953.01,244455.72
2020,5,Fondo de contingencia,,,500.0,
2020,4,Transferencias corrientes (cap. 4),,,2500.0,84.14
2020,6,Inversiones reales,,,328953.99,135825.23
2021,1,Gastos de personal,,,194768.0,192797.8
2021,3,Gastos financieros,,,400.0,399.97
2021,2,Gastos corrientes en bienes y servicios,,,253754.38,246111.47
2021,5,Fondo de contingencia,,,500.0,
2021,4,Transferencias corrientes (cap. 4),,,2500.0,2231.61
2021,6,Inversiones reales,,,564754.7,961465.86
2022,1,Gastos de personal,,,218705.95,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,298599.68,
2022,5,Fondo de contingencia,,,500.0,
2022,4,Transferencias corrientes (cap. 4),,,2000.0,
2022,6,Inversiones reales,,,532827.06,
2023,1,Gastos de personal,,,200662.88,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,415762.2,
2023,5,Fondo de contingencia,,,500.0,
2023,4,Transferencias corrientes (cap. 4),,,1000.0,
2023,6,Inversiones reales,,,815201.37,
2012,1,Gastos de personal,,,125000.0,105193.1
2012,3,Gastos financieros,,,2000.0,2.55
2012,2,Gastos corrientes en bienes y servicios,,,443500.0,141797.7
2012,4,Transferencias corrientes (cap. 4),,,23300.0,15074.36
2012,6,Inversiones reales,,,1020000.0,996774.41
2012,9,Pasivos financieros,,,3000.0,
2013,1,Gastos de personal,,,116000.0,107083.3
2013,3,Gastos financieros,,,1000.0,679.23
2013,2,Gastos corrientes en bienes y servicios,,,318300.0,317408.49
2013,4,Transferencias corrientes (cap. 4),,,23300.0,19037.77
2013,6,Inversiones reales,,,106000.0,1709171.96
2013,9,Pasivos financieros,,,1000.0,
2014,1,Gastos de personal,,,116000.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,318300.0,
2014,4,Transferencias corrientes (cap. 4),,,23300.0,
2014,6,Inversiones reales,,,131710.0,
2015,1,Gastos de personal,,,116400.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,310600.0,
2015,4,Transferencias corrientes (cap. 4),,,8000.0,
2015,6,Inversiones reales,,,446505.79,
