#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,50000.0,36454.38
2016,3,Gastos financieros,,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,,,77700.0,56789.47
2016,4,Transferencias corrientes (cap. 4),,,60000.0,13751.83
2016,6,Inversiones reales,,,215450.0,180673.83
2016,9,Pasivos financieros,,,18200.0,2250.0
2017,1,Gastos de personal,,,,43224.36
2017,3,Gastos financieros,,,,756.23
2017,2,Gastos corrientes en bienes y servicios,,,,60926.18
2017,4,Transferencias corrientes (cap. 4),,,,7076.81
2017,6,Inversiones reales,,,,107213.18
2018,1,Gastos de personal,,,44000.0,42893.46
2018,3,Gastos financieros,,,2000.0,1372.64
2018,2,Gastos corrientes en bienes y servicios,,,66300.0,58239.85
2018,4,Transferencias corrientes (cap. 4),,,9500.0,4930.49
2018,6,Inversiones reales,,,150000.0,136905.7
2018,9,Pasivos financieros,,,18200.0,
2019,1,Gastos de personal,,,65000.0,64182.84
2019,3,Gastos financieros,,,2000.0,428.41
2019,2,Gastos corrientes en bienes y servicios,,,80100.0,73185.42
2019,4,Transferencias corrientes (cap. 4),,,11000.0,8644.89
2019,6,Inversiones reales,,,140900.0,169212.97
2020,1,Gastos de personal,,,65000.0,65000.0
2020,3,Gastos financieros,,,2000.0,374.64
2020,2,Gastos corrientes en bienes y servicios,,,80100.0,53879.89
2020,4,Transferencias corrientes (cap. 4),,,11000.0,8195.61
2020,6,Inversiones reales,,,140900.0,97067.81
2021,1,Gastos de personal,,,65000.0,63230.65
2021,3,Gastos financieros,,,2000.0,413.93
2021,2,Gastos corrientes en bienes y servicios,,,80100.0,59641.61
2021,4,Transferencias corrientes (cap. 4),,,11000.0,1178.37
2021,6,Inversiones reales,,,140900.0,191725.47
2022,1,Gastos de personal,,,65000.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,80100.0,
2022,4,Transferencias corrientes (cap. 4),,,11000.0,
2022,6,Inversiones reales,,,140900.0,
2023,1,Gastos de personal,,,65000.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,80100.0,
2023,4,Transferencias corrientes (cap. 4),,,11000.0,
2023,6,Inversiones reales,,,140900.0,
2011,1,Gastos de personal,,,52000.0,
2011,3,Gastos financieros,,,3000.0,
2011,2,Gastos corrientes en bienes y servicios,,,69100.0,
2011,4,Transferencias corrientes (cap. 4),,,20500.0,
2011,6,Inversiones reales,,,230000.0,
2012,1,Gastos de personal,,,52000.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,69100.0,
2012,4,Transferencias corrientes (cap. 4),,,20500.0,
2012,6,Inversiones reales,,,175000.0,
2013,1,Gastos de personal,,,52000.0,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,71400.0,
2013,4,Transferencias corrientes (cap. 4),,,16500.0,
2013,6,Inversiones reales,,,155000.0,
2013,9,Pasivos financieros,,,18200.0,
2014,1,Gastos de personal,,,49000.0,
2014,3,Gastos financieros,,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,,,78300.0,
2014,7,Transferencias de capital (cap. 7),,,100000.0,
2014,6,Inversiones reales,,,15500.0,
2014,9,Pasivos financieros,,,18200.0,
2015,1,Gastos de personal,,,49000.0,
2015,3,Gastos financieros,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,78300.0,
2015,4,Transferencias corrientes (cap. 4),,,15500.0,
2015,6,Inversiones reales,,,200000.0,
2015,9,Pasivos financieros,,,18200.0,
