#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1265158.51,
2016,3,"Tasas, precios públicos y otros ingresos",,,526600.0,
2016,2,Impuestos indirectos,,,50000.0,
2016,5,Ingresos patrimoniales,,,62200.0,
2016,4,Transferencia corrientes (cap. 4),,,684349.49,
2016,7,Transferencias de capital (cap. 7),,,101900.0,
2017,1,Impuestos directos,,,1232047.7,1291447.76
2017,3,"Tasas, precios públicos y otros ingresos",,,498785.0,549725.49
2017,2,Impuestos indirectos,,,25000.0,33127.21
2017,5,Ingresos patrimoniales,,,66000.0,75573.36
2017,4,Transferencia corrientes (cap. 4),,,1111744.07,941845.75
2017,7,Transferencias de capital (cap. 7),,,287217.83,392566.16
2018,1,Impuestos directos,,,1213770.97,1353224.83
2018,3,"Tasas, precios públicos y otros ingresos",,,555300.0,649710.3
2018,2,Impuestos indirectos,,,20000.0,45663.82
2018,5,Ingresos patrimoniales,,,79100.0,106103.0
2018,4,Transferencia corrientes (cap. 4),,,695181.88,752861.36
2018,7,Transferencias de capital (cap. 7),,,334329.3,560006.59
2018,6,Enajenacion de inversiones reales,,,2000.0,10151.99
2019,1,Impuestos directos,,,1319687.95,1373853.99
2019,3,"Tasas, precios públicos y otros ingresos",,,603518.0,700665.42
2019,2,Impuestos indirectos,,,45000.0,737602.55
2019,5,Ingresos patrimoniales,,,123600.0,91248.62
2019,4,Transferencia corrientes (cap. 4),,,751636.46,1050071.22
2019,7,Transferencias de capital (cap. 7),,,322359.26,335754.72
2019,6,Enajenacion de inversiones reales,,,,42201.0
2020,1,Impuestos directos,,,1353301.07,1397394.8
2020,3,"Tasas, precios públicos y otros ingresos",,,629096.0,499109.79
2020,2,Impuestos indirectos,,,200000.0,282661.46
2020,5,Ingresos patrimoniales,,,80840.0,21707.08
2020,4,Transferencia corrientes (cap. 4),,,780108.65,1040789.02
2020,7,Transferencias de capital (cap. 7),,,323481.48,328767.68
2020,6,Enajenacion de inversiones reales,,,37500.0,
2021,1,Impuestos directos,,,1450088.84,1496249.52
2021,3,"Tasas, precios públicos y otros ingresos",,,633636.0,631240.2
2021,2,Impuestos indirectos,,,300000.0,503001.68
2021,5,Ingresos patrimoniales,,,103560.0,85003.3
2021,4,Transferencia corrientes (cap. 4),,,782291.0,862149.69
2021,7,Transferencias de capital (cap. 7),,,331295.38,418393.59
2021,6,Enajenacion de inversiones reales,,,100000.0,
2022,1,Impuestos directos,,,1405975.34,
2022,3,"Tasas, precios públicos y otros ingresos",,,661126.59,
2022,2,Impuestos indirectos,,,500000.0,
2022,5,Ingresos patrimoniales,,,196560.0,
2022,4,Transferencia corrientes (cap. 4),,,820487.2,
2022,7,Transferencias de capital (cap. 7),,,331295.38,
2022,6,Enajenacion de inversiones reales,,,160000.0,
2023,1,Impuestos directos,,,1405975.34,
2023,3,"Tasas, precios públicos y otros ingresos",,,671093.69,
2023,2,Impuestos indirectos,,,570000.0,
2023,5,Ingresos patrimoniales,,,206245.17,
2023,4,Transferencia corrientes (cap. 4),,,978290.52,
2023,7,Transferencias de capital (cap. 7),,,1178168.4,
2023,6,Enajenacion de inversiones reales,,,170000.0,
2011,1,Impuestos directos,,,1086161.14,
2011,1,Impuestos directos,11,Impuestos sobre el capital,1039393.57,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,46767.57,
2011,3,"Tasas, precios públicos y otros ingresos",,,613158.41,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,30900.0,
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,19600.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,54000.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,6650.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,45500.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,317600.41,
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,100.0,
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,90000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,48808.0,
2011,2,Impuestos indirectos,,,130000.0,
2011,2,Impuestos indirectos,22,Sobre consumos especificos,130000.0,
2011,5,Ingresos patrimoniales,,,53000.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,35000.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,15000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,3000.0,
2011,4,Transferencia corrientes (cap. 4),,,700056.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),61820.0,
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),7000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),208425.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),422811.0,
2011,7,Transferencias de capital (cap. 7),,,384500.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),259500.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),125000.0,
2011,6,Enajenacion de inversiones reales,,,479754.58,
2011,6,Enajenacion de inversiones reales,60,De terrenos,479754.58,
2012,1,Impuestos directos,,,1442136.53,
2012,3,"Tasas, precios públicos y otros ingresos",,,513818.61,
2012,2,Impuestos indirectos,,,86000.0,
2012,5,Ingresos patrimoniales,,,52000.0,
2012,4,Transferencia corrientes (cap. 4),,,500735.0,
2012,7,Transferencias de capital (cap. 7),,,578351.78,
2012,6,Enajenacion de inversiones reales,,,470754.55,
2014,1,Impuestos directos,,,1378344.1,
2014,3,"Tasas, precios públicos y otros ingresos",,,515049.61,
2014,2,Impuestos indirectos,,,45000.0,
2014,5,Ingresos patrimoniales,,,71710.29,
2014,4,Transferencia corrientes (cap. 4),,,669019.52,
2014,7,Transferencias de capital (cap. 7),,,420495.46,
2015,1,Impuestos directos,,,1449586.23,
2015,3,"Tasas, precios públicos y otros ingresos",,,393250.0,
2015,2,Impuestos indirectos,,,30000.0,
2015,5,Ingresos patrimoniales,,,53400.0,
2015,4,Transferencia corrientes (cap. 4),,,757089.26,
2015,7,Transferencias de capital (cap. 7),,,34180.0,
