#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,18950.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,17050.0,
2016,5,Ingresos patrimoniales,,,2700.0,
2016,4,Transferencia corrientes (cap. 4),,,23500.0,
2016,7,Transferencias de capital (cap. 7),,,67800.0,
2017,1,Impuestos directos,,,19950.0,14329.15
2017,3,"Tasas, precios públicos y otros ingresos",,,17050.0,13078.16
2017,5,Ingresos patrimoniales,,,5700.0,16067.48
2017,4,Transferencia corrientes (cap. 4),,,27500.0,56227.64
2017,7,Transferencias de capital (cap. 7),,,99800.0,93715.71
2018,1,Impuestos directos,,,19950.0,17042.11
2018,3,"Tasas, precios públicos y otros ingresos",,,15050.0,9720.76
2018,5,Ingresos patrimoniales,,,4000.0,5476.77
2018,4,Transferencia corrientes (cap. 4),,,33000.0,79605.42
2018,7,Transferencias de capital (cap. 7),,,74000.0,89718.95
2019,1,Impuestos directos,,,19950.0,15115.18
2019,3,"Tasas, precios públicos y otros ingresos",,,15050.0,14797.27
2019,5,Ingresos patrimoniales,,,4000.0,2965.0
2019,4,Transferencia corrientes (cap. 4),,,34906.63,114819.79
2019,7,Transferencias de capital (cap. 7),,,75493.37,70966.25
2020,1,Impuestos directos,,,18000.0,17460.12
2020,3,"Tasas, precios públicos y otros ingresos",,,13450.0,16514.7
2020,2,Impuestos indirectos,,,,84.0
2020,5,Ingresos patrimoniales,,,2500.0,1363.56
2020,4,Transferencia corrientes (cap. 4),,,60950.0,105376.95
2020,7,Transferencias de capital (cap. 7),,,55600.0,76060.39
2021,1,Impuestos directos,,,21000.0,20598.24
2021,3,"Tasas, precios públicos y otros ingresos",,,13100.0,6642.5
2021,5,Ingresos patrimoniales,,,500.0,171.45
2021,4,Transferencia corrientes (cap. 4),,,57400.0,53376.58
2021,7,Transferencias de capital (cap. 7),,,59000.0,154978.07
2022,1,Impuestos directos,,,23500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,14100.0,
2022,5,Ingresos patrimoniales,,,1500.0,
2022,4,Transferencia corrientes (cap. 4),,,44350.0,
2022,7,Transferencias de capital (cap. 7),,,72550.0,
2023,1,Impuestos directos,,,24000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,27000.0,
2023,5,Ingresos patrimoniales,,,2000.0,
2023,4,Transferencia corrientes (cap. 4),,,72900.0,
2023,7,Transferencias de capital (cap. 7),,,63000.0,
2011,1,Impuestos directos,,,8250.0,8719.25
2011,1,Impuestos directos,11,Impuestos sobre el capital,7800.0,7715.11
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,450.0,1004.14
2011,3,"Tasas, precios públicos y otros ingresos",,,15000.0,9404.56
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,647.12
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2400.0,2244.37
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,8000.0,3455.94
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,4600.0,3057.13
2011,5,Ingresos patrimoniales,,,900.0,183.94
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,600.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,183.94
2011,4,Transferencia corrientes (cap. 4),,,74800.0,32714.51
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),23500.0,10736.09
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),17800.0,6640.85
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),33500.0,15337.57
2011,7,Transferencias de capital (cap. 7),,,143050.0,37242.97
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),19050.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),124000.0,37242.97
2012,1,Impuestos directos,,,8250.0,9281.78
2012,3,"Tasas, precios públicos y otros ingresos",,,15000.0,11194.96
2012,5,Ingresos patrimoniales,,,900.0,3047.08
2012,4,Transferencia corrientes (cap. 4),,,41800.0,39312.38
2012,7,Transferencias de capital (cap. 7),,,159050.0,126092.89
2013,1,Impuestos directos,,,8250.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,15000.0,
2013,5,Ingresos patrimoniales,,,1900.0,
2013,4,Transferencia corrientes (cap. 4),,,35800.0,
2013,7,Transferencias de capital (cap. 7),,,139050.0,
2014,1,Impuestos directos,,,8250.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,14000.0,
2014,5,Ingresos patrimoniales,,,3400.0,
2014,4,Transferencia corrientes (cap. 4),,,33300.0,
2014,7,Transferencias de capital (cap. 7),,,125050.0,
2015,1,Impuestos directos,,,8750.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,14000.0,
2015,5,Ingresos patrimoniales,,,2700.0,
2015,4,Transferencia corrientes (cap. 4),,,29500.0,
2015,7,Transferencias de capital (cap. 7),,,110050.0,
