#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,92000.0,
2016,3,Gastos financieros,,,69000.0,
2016,2,Gastos corrientes en bienes y servicios,,,147550.0,
2016,4,Transferencias corrientes (cap. 4),,,6100.0,
2016,6,Inversiones reales,,,54249.92,
2016,9,Pasivos financieros,,,18000.0,
2017,1,Gastos de personal,,,110350.0,93647.85
2017,3,Gastos financieros,,,56208.0,15180.76
2017,2,Gastos corrientes en bienes y servicios,,,1300.0,146107.56
2017,5,Fondo de contingencia,,,6945.0,
2017,4,Transferencias corrientes (cap. 4),,,142874.0,
2017,7,Transferencias de capital (cap. 7),,,69242.92,
2017,6,Inversiones reales,,,,64110.42
2017,9,Pasivos financieros,,,,42232.55
2018,1,Gastos de personal,,,107599.0,96564.45
2018,3,Gastos financieros,,,40226.0,15227.28
2018,2,Gastos corrientes en bienes y servicios,,,161847.0,120887.61
2018,4,Transferencias corrientes (cap. 4),,,11100.0,5677.86
2018,6,Inversiones reales,,,63829.0,89242.89
2018,9,Pasivos financieros,,,40643.0,39513.54
2019,1,Gastos de personal,,,103824.0,103817.84
2019,3,Gastos financieros,,,36727.0,18123.32
2019,2,Gastos corrientes en bienes y servicios,,,162500.0,161464.99
2019,4,Transferencias corrientes (cap. 4),,,7700.0,7526.16
2019,6,Inversiones reales,,,79277.0,62665.32
2019,9,Pasivos financieros,,,40672.0,40301.19
2020,1,Gastos de personal,,,106294.0,122323.84
2020,3,Gastos financieros,,,18082.0,10240.24
2020,2,Gastos corrientes en bienes y servicios,,,162450.0,116978.75
2020,4,Transferencias corrientes (cap. 4),,,6000.0,3663.92
2020,6,Inversiones reales,,,94218.0,84019.24
2020,9,Pasivos financieros,,,50702.0,48792.98
2021,1,Gastos de personal,,,107110.0,141672.82
2021,3,Gastos financieros,,,19500.0,20068.59
2021,2,Gastos corrientes en bienes y servicios,,,115776.0,133772.08
2021,4,Transferencias corrientes (cap. 4),,,5450.0,9099.5
2021,6,Inversiones reales,,,58600.0,143716.76
2021,9,Pasivos financieros,,,99712.0,102149.21
2022,1,Gastos de personal,,,126061.0,
2022,3,Gastos financieros,,,19661.0,
2022,2,Gastos corrientes en bienes y servicios,,,110827.0,
2022,4,Transferencias corrientes (cap. 4),,,4650.0,
2022,6,Inversiones reales,,,75660.0,
2022,9,Pasivos financieros,,,109112.0,
2011,1,Gastos de personal,,,,119809.33
2011,1,Gastos de personal,13,Personal laboral,,66881.87
2011,1,Gastos de personal,12,Personal funcionario,,23667.75
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,29259.71
2011,3,Gastos financieros,,,,5417.14
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,5417.14
2011,2,Gastos corrientes en bienes y servicios,,,,165151.38
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,143271.56
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,20540.45
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1339.37
2011,4,Transferencias corrientes (cap. 4),,,,5723.82
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,5400.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,323.82
2011,6,Inversiones reales,,,,415840.98
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,169334.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,123323.19
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,123183.79
2011,9,Pasivos financieros,,,,18489.16
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,18489.16
2012,1,Gastos de personal,,,106112.0,94428.25
2012,3,Gastos financieros,,,6000.0,5974.05
2012,2,Gastos corrientes en bienes y servicios,,,159996.0,150197.02
2012,4,Transferencias corrientes (cap. 4),,,9000.0,8761.59
2012,6,Inversiones reales,,,55900.0,81262.45
2012,9,Pasivos financieros,,,20000.0,17115.19
2013,1,Gastos de personal,,,94756.15,94435.31
2013,3,Gastos financieros,,,41500.0,41411.55
2013,2,Gastos corrientes en bienes y servicios,,,184711.58,182373.32
2013,4,Transferencias corrientes (cap. 4),,,6200.0,5951.92
2013,6,Inversiones reales,,,113188.97,62648.81
2013,9,Pasivos financieros,,,17405.09,17405.09
2014,1,Gastos de personal,,,90947.87,100024.08
2014,3,Gastos financieros,,,23803.74,38803.74
2014,2,Gastos corrientes en bienes y servicios,,,145000.0,123145.47
2014,4,Transferencias corrientes (cap. 4),,,6000.0,3383.87
2014,6,Inversiones reales,,,77360.59,126339.18
2014,9,Pasivos financieros,,,17706.76,17706.76
