#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,95000.0,
2016,3,Gastos financieros,,,1500.0,
2016,2,Gastos corrientes en bienes y servicios,,,166500.0,
2016,6,Inversiones reales,,,200000.0,
2016,9,Pasivos financieros,,,20000.0,
2017,1,Gastos de personal,,,96600.0,80974.47
2017,3,Gastos financieros,,,1600.0,1588.34
2017,2,Gastos corrientes en bienes y servicios,,,179200.0,158350.17
2017,6,Inversiones reales,,,190000.0,107619.38
2017,9,Pasivos financieros,,,19700.0,19514.8
2018,1,Gastos de personal,,,98100.0,90957.01
2018,3,Gastos financieros,,,1400.0,1328.95
2018,2,Gastos corrientes en bienes y servicios,,,165500.0,152708.35
2018,5,Fondo de contingencia,,,3000.0,
2018,6,Inversiones reales,,,175000.0,113570.8
2018,9,Pasivos financieros,,,19600.0,19514.8
2019,1,Gastos de personal,,,97000.0,92857.04
2019,3,Gastos financieros,,,1100.0,1069.53
2019,2,Gastos corrientes en bienes y servicios,,,160900.0,150968.57
2019,5,Fondo de contingencia,,,2000.0,
2019,6,Inversiones reales,,,107650.0,109169.21
2019,9,Pasivos financieros,,,19600.0,19514.8
2020,1,Gastos de personal,,,119020.0,96755.4
2020,3,Gastos financieros,,,1300.0,812.64
2020,2,Gastos corrientes en bienes y servicios,,,163400.0,150079.25
2020,5,Fondo de contingencia,,,2000.0,
2020,6,Inversiones reales,,,91700.0,76408.42
2020,9,Pasivos financieros,,,19600.0,19514.76
2021,1,Gastos de personal,,,104200.0,99643.22
2021,3,Gastos financieros,,,600.0,457.49
2021,2,Gastos corrientes en bienes y servicios,,,159500.0,139803.78
2021,5,Fondo de contingencia,,,2000.0,
2021,6,Inversiones reales,,,93400.0,241056.58
2021,9,Pasivos financieros,,,19600.0,48787.04
2022,1,Gastos de personal,,,104200.0,
2022,2,Gastos corrientes en bienes y servicios,,,166300.0,
2022,5,Fondo de contingencia,,,1500.0,
2022,6,Inversiones reales,,,99000.0,
2023,1,Gastos de personal,,,115350.0,
2023,2,Gastos corrientes en bienes y servicios,,,260300.0,
2023,6,Inversiones reales,,,83040.71,
2011,1,Gastos de personal,,,101000.0,95620.06
2011,1,Gastos de personal,13,Personal laboral,46000.0,48000.26
2011,1,Gastos de personal,12,Personal funcionario,30000.0,25075.4
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,25000.0,22544.4
2011,3,Gastos financieros,,,2000.0,368.45
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2000.0,368.45
2011,2,Gastos corrientes en bienes y servicios,,,140000.0,125196.49
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,15000.0,14193.37
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,124000.0,111003.12
2011,4,Transferencias corrientes (cap. 4),,,1000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1000.0,
2011,6,Inversiones reales,,,187500.0,106625.09
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,67000.0,45968.12
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,12000.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,108500.0,60656.97
2011,9,Pasivos financieros,,,12000.0,10945.76
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,12000.0,10945.76
2012,1,Gastos de personal,,,105000.0,79326.97
2012,3,Gastos financieros,,,11000.0,4835.33
2012,2,Gastos corrientes en bienes y servicios,,,131000.0,126980.59
2012,4,Transferencias corrientes (cap. 4),,,14000.0,13714.43
2012,6,Inversiones reales,,,165000.0,105149.63
2012,9,Pasivos financieros,,,5000.0,3971.25
2013,1,Gastos de personal,,,93000.0,74613.67
2013,3,Gastos financieros,,,10000.0,8709.97
2013,2,Gastos corrientes en bienes y servicios,,,133000.0,117606.36
2013,4,Transferencias corrientes (cap. 4),,,21000.0,20498.19
2013,6,Inversiones reales,,,176000.0,98639.07
2013,9,Pasivos financieros,,,5000.0,4150.02
2014,1,Gastos de personal,,,91000.0,73112.05
2014,3,Gastos financieros,,,13000.0,11666.4
2014,2,Gastos corrientes en bienes y servicios,,,135000.0,125359.61
2014,4,Transferencias corrientes (cap. 4),,,20500.0,17951.88
2014,6,Inversiones reales,,,190000.0,71227.2
2014,9,Pasivos financieros,,,14500.0,14094.27
2015,1,Gastos de personal,,,93000.0,
2015,3,Gastos financieros,,,9000.0,
2015,2,Gastos corrientes en bienes y servicios,,,158000.0,
2015,4,Transferencias corrientes (cap. 4),,,1000.0,
2015,6,Inversiones reales,,,150000.0,
2015,9,Pasivos financieros,,,20000.0,
