#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,163026.04,187190.07
2016,3,"Tasas, precios públicos y otros ingresos",,,59342.47,54797.86
2016,2,Impuestos indirectos,,,7000.0,700.37
2016,5,Ingresos patrimoniales,,,32532.0,26982.73
2016,4,Transferencia corrientes (cap. 4),,,149404.0,250393.17
2016,7,Transferencias de capital (cap. 7),,,69001.0,71912.31
2017,1,Impuestos directos,,,181200.0,199898.01
2017,3,"Tasas, precios públicos y otros ingresos",,,56570.57,54879.77
2017,2,Impuestos indirectos,,,2000.0,6205.25
2017,5,Ingresos patrimoniales,,,26432.0,31021.26
2017,4,Transferencia corrientes (cap. 4),,,176121.61,226528.79
2017,7,Transferencias de capital (cap. 7),,,82496.0,107805.28
2018,1,Impuestos directos,,,189358.18,228839.68
2018,3,"Tasas, precios públicos y otros ingresos",,,57921.0,56402.82
2018,2,Impuestos indirectos,,,2000.0,2231.2
2018,5,Ingresos patrimoniales,,,25532.0,22830.76
2018,4,Transferencia corrientes (cap. 4),,,200480.95,235862.35
2018,7,Transferencias de capital (cap. 7),,,65163.77,104143.76
2019,1,Impuestos directos,,,186000.0,210440.62
2019,3,"Tasas, precios públicos y otros ingresos",,,59370.0,55858.51
2019,2,Impuestos indirectos,,,2600.0,1790.45
2019,5,Ingresos patrimoniales,,,26132.0,21049.04
2019,4,Transferencia corrientes (cap. 4),,,205047.51,290529.07
2019,7,Transferencias de capital (cap. 7),,,73312.05,81190.79
2020,1,Impuestos directos,,,201760.36,212843.83
2020,3,"Tasas, precios públicos y otros ingresos",,,59970.0,56930.81
2020,2,Impuestos indirectos,,,2000.0,2690.33
2020,5,Ingresos patrimoniales,,,26792.0,18278.04
2020,4,Transferencia corrientes (cap. 4),,,184615.74,228121.37
2020,7,Transferencias de capital (cap. 7),,,87784.09,106865.44
2020,6,Enajenacion de inversiones reales,,,,4250.0
2021,1,Impuestos directos,,,202000.0,182103.61
2021,3,"Tasas, precios públicos y otros ingresos",,,60370.0,56665.98
2021,2,Impuestos indirectos,,,2000.0,7312.34
2021,5,Ingresos patrimoniales,,,21792.0,19278.04
2021,4,Transferencia corrientes (cap. 4),,,168639.41,175695.43
2021,7,Transferencias de capital (cap. 7),,,109231.43,196393.6
2022,1,Impuestos directos,,,205928.64,
2022,3,"Tasas, precios públicos y otros ingresos",,,59712.18,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,24067.38,
2022,4,Transferencia corrientes (cap. 4),,,161429.53,
2022,7,Transferencias de capital (cap. 7),,,110564.39,
2023,1,Impuestos directos,,,214000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,77660.38,
2023,2,Impuestos indirectos,,,6500.0,
2023,5,Ingresos patrimoniales,,,35282.0,
2023,4,Transferencia corrientes (cap. 4),,,266537.08,
2023,7,Transferencias de capital (cap. 7),,,166840.82,
