#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,174700.0,
2016,3,Gastos financieros,,,26336.96,
2016,2,Gastos corrientes en bienes y servicios,,,278078.68,
2016,4,Transferencias corrientes (cap. 4),,,32363.02,
2016,6,Inversiones reales,,,69000.0,
2016,9,Pasivos financieros,,,68661.7,
2017,1,Gastos de personal,,,167200.0,138527.4
2017,3,Gastos financieros,,,12536.96,4853.35
2017,2,Gastos corrientes en bienes y servicios,,,327285.93,325384.89
2017,4,Transferencias corrientes (cap. 4),,,21947.0,
2017,6,Inversiones reales,,,89115.2,44256.78
2017,9,Pasivos financieros,,,71661.7,67894.49
2018,1,Gastos de personal,,,167200.0,137360.82
2018,3,Gastos financieros,,,12536.96,3006.55
2018,2,Gastos corrientes en bienes y servicios,,,350385.47,340228.01
2018,4,Transferencias corrientes (cap. 4),,,21947.0,16365.73
2018,6,Inversiones reales,,,98000.0,97837.45
2018,9,Pasivos financieros,,,71661.7,71661.7
2019,1,Gastos de personal,,,167200.0,141359.61
2019,3,Gastos financieros,,,12536.96,2711.0
2019,2,Gastos corrientes en bienes y servicios,,,350385.47,306382.67
2019,4,Transferencias corrientes (cap. 4),,,21947.0,19407.94
2019,6,Inversiones reales,,,98000.0,116253.06
2019,9,Pasivos financieros,,,71661.7,70161.7
2020,1,Gastos de personal,,,175748.52,151008.95
2020,3,Gastos financieros,,,12887.99,2656.16
2020,2,Gastos corrientes en bienes y servicios,,,351329.97,245051.13
2020,4,Transferencias corrientes (cap. 4),,,22561.52,16115.8
2020,6,Inversiones reales,,,148032.0,122661.49
2020,9,Pasivos financieros,,,72126.23,67161.72
2021,1,Gastos de personal,,,175748.52,151925.96
2021,3,Gastos financieros,,,12887.99,2303.24
2021,2,Gastos corrientes en bienes y servicios,,,351329.97,294513.93
2021,4,Transferencias corrientes (cap. 4),,,22561.52,15298.75
2021,6,Inversiones reales,,,148032.0,189086.32
2021,9,Pasivos financieros,,,72126.23,61396.33
2022,1,Gastos de personal,,,175985.52,
2022,3,Gastos financieros,,,11851.03,
2022,2,Gastos corrientes en bienes y servicios,,,360119.68,
2022,4,Transferencias corrientes (cap. 4),,,22325.03,
2022,6,Inversiones reales,,,148810.1,
2022,9,Pasivos financieros,,,62095.47,
2023,1,Gastos de personal,,,208437.36,
2023,3,Gastos financieros,,,3008.19,
2023,2,Gastos corrientes en bienes y servicios,,,467015.0,
2023,4,Transferencias corrientes (cap. 4),,,19021.15,
2023,6,Inversiones reales,,,160000.0,
2023,9,Pasivos financieros,,,34123.74,
2011,1,Gastos de personal,,,188620.0,178924.98
2011,1,Gastos de personal,13,Personal laboral,65000.0,71435.29
2011,1,Gastos de personal,12,Personal funcionario,68000.0,62986.92
2011,1,Gastos de personal,15,Incentivos al rendimiento,1000.0,
2011,1,Gastos de personal,14,Otro personal,2220.0,2220.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,52400.0,42282.77
2011,3,Gastos financieros,,,11160.91,11048.98
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,11160.91,11048.98
2011,2,Gastos corrientes en bienes y servicios,,,272888.43,330546.48
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2300.0,1664.59
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,700.0,625.19
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,182545.72,227795.0
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,87342.71,100461.7
2011,4,Transferencias corrientes (cap. 4),,,21168.81,30266.37
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",21168.81,30266.37
2011,6,Inversiones reales,,,166423.63,174017.49
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,30000.0,42550.0
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,136423.63,131467.49
2011,9,Pasivos financieros,,,28646.56,28646.52
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,28646.56,28646.52
2012,1,Gastos de personal,,,190506.2,154784.92
2012,3,Gastos financieros,,,16235.74,18539.05
2012,2,Gastos corrientes en bienes y servicios,,,278346.2,340540.85
2012,4,Transferencias corrientes (cap. 4),,,21592.19,26393.31
2012,6,Inversiones reales,,,233333.0,281676.96
2012,9,Pasivos financieros,,,28646.56,34406.71
2013,1,Gastos de personal,,,192411.26,
2013,3,Gastos financieros,,,29665.73,
2013,2,Gastos corrientes en bienes y servicios,,,283913.12,
2013,4,Transferencias corrientes (cap. 4),,,22024.04,
2013,6,Inversiones reales,,,153333.0,
2013,9,Pasivos financieros,,,31146.56,
2014,1,Gastos de personal,,,194335.37,139179.96
2014,3,Gastos financieros,,,39754.48,30820.89
2014,2,Gastos corrientes en bienes y servicios,,,289591.39,286565.12
2014,4,Transferencias corrientes (cap. 4),,,22464.51,19887.03
2014,6,Inversiones reales,,,63333.0,168580.41
2014,9,Pasivos financieros,,,33146.56,43454.51
2015,1,Gastos de personal,,,174700.0,
2015,3,Gastos financieros,,,11419.68,
2015,2,Gastos corrientes en bienes y servicios,,,308041.02,
2015,4,Transferencias corrientes (cap. 4),,,22971.34,
2015,6,Inversiones reales,,,71050.0,
2015,9,Pasivos financieros,,,34646.48,
