#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,8650.0,7342.15
2016,3,Gastos financieros,,,385.0,166.03
2016,2,Gastos corrientes en bienes y servicios,,,56700.0,51372.73
2016,4,Transferencias corrientes (cap. 4),,,3300.0,2435.25
2016,6,Inversiones reales,,,50400.0,73149.82
2017,1,Gastos de personal,,,8650.0,8118.87
2017,3,Gastos financieros,,,400.0,178.87
2017,2,Gastos corrientes en bienes y servicios,,,59515.0,49259.51
2017,4,Transferencias corrientes (cap. 4),,,3000.0,2289.32
2017,6,Inversiones reales,,,77856.0,84558.39
2018,1,Gastos de personal,,,9250.0,9127.57
2018,3,Gastos financieros,,,250.0,120.52
2018,2,Gastos corrientes en bienes y servicios,,,58300.0,51492.15
2018,4,Transferencias corrientes (cap. 4),,,2600.0,1981.69
2018,6,Inversiones reales,,,80969.0,110105.78
2019,1,Gastos de personal,,,11655.0,11524.33
2019,3,Gastos financieros,,,250.0,256.64
2019,2,Gastos corrientes en bienes y servicios,,,63630.0,70565.45
2019,4,Transferencias corrientes (cap. 4),,,2550.0,2964.34
2019,6,Inversiones reales,,,102990.0,56933.18
2020,1,Gastos de personal,,,12500.0,12005.19
2020,3,Gastos financieros,,,250.0,208.54
2020,2,Gastos corrientes en bienes y servicios,,,75892.0,51532.09
2020,4,Transferencias corrientes (cap. 4),,,900.0,429.02
2020,6,Inversiones reales,,,94982.0,116928.43
2021,1,Gastos de personal,,,43300.0,40554.44
2021,3,Gastos financieros,,,250.0,1185.04
2021,2,Gastos corrientes en bienes y servicios,,,71630.0,63929.57
2021,4,Transferencias corrientes (cap. 4),,,1100.0,723.31
2021,6,Inversiones reales,,,91100.0,149668.97
2022,1,Gastos de personal,,,43300.0,
2022,3,Gastos financieros,,,1400.0,
2022,2,Gastos corrientes en bienes y servicios,,,80790.0,
2022,4,Transferencias corrientes (cap. 4),,,1500.0,
2022,6,Inversiones reales,,,79567.0,
2023,1,Gastos de personal,,,45000.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,109240.0,
2023,4,Transferencias corrientes (cap. 4),,,3600.0,
2023,6,Inversiones reales,,,78700.0,
2011,1,Gastos de personal,,,19410.0,9496.57
2011,1,Gastos de personal,13,Personal laboral,7300.0,3252.43
2011,1,Gastos de personal,12,Personal funcionario,8100.0,4542.22
2011,1,Gastos de personal,15,Incentivos al rendimiento,810.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,3200.0,1701.92
2011,3,Gastos financieros,,,562.0,232.97
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,562.0,232.97
2011,2,Gastos corrientes en bienes y servicios,,,121161.28,68563.04
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,487.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,9550.0,5030.41
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,102714.28,57410.05
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,8410.0,6122.58
2011,4,Transferencias corrientes (cap. 4),,,2735.7,165.11
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",1657.7,156.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1078.0,8.22
2011,6,Inversiones reales,,,135678.41,14302.53
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2300.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,133378.41,14302.53
2012,1,Gastos de personal,,,17000.0,16516.77
2012,3,Gastos financieros,,,221.0,201.8
2012,2,Gastos corrientes en bienes y servicios,,,79890.0,39380.61
2012,6,Inversiones reales,,,124000.0,107460.3
2013,1,Gastos de personal,,,17330.0,17330.0
2013,3,Gastos financieros,,,10.0,8.48
2013,2,Gastos corrientes en bienes y servicios,,,48581.2,37992.77
2013,4,Transferencias corrientes (cap. 4),,,965.47,234.0
2013,6,Inversiones reales,,,101490.0,21604.12
2014,1,Gastos de personal,,,20062.0,15554.64
2014,3,Gastos financieros,,,500.0,173.81
2014,2,Gastos corrientes en bienes y servicios,,,52738.05,42501.88
2014,4,Transferencias corrientes (cap. 4),,,1062.02,374.0
2014,6,Inversiones reales,,,151683.0,96052.67
2015,1,Gastos de personal,,,11000.0,
2015,3,Gastos financieros,,,310.0,
2015,2,Gastos corrientes en bienes y servicios,,,63150.0,
2015,4,Transferencias corrientes (cap. 4),,,1200.0,
2015,6,Inversiones reales,,,101900.0,
