#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,14700.0,14329.63
2016,3,Gastos financieros,,,400.0,360.91
2016,2,Gastos corrientes en bienes y servicios,,,56800.0,61920.52
2016,6,Inversiones reales,,,113645.0,105532.59
2017,1,Gastos de personal,,,15400.0,13944.18
2017,3,Gastos financieros,,,350.0,502.83
2017,2,Gastos corrientes en bienes y servicios,,,64527.68,58599.17
2017,6,Inversiones reales,,,106380.0,110430.98
2018,1,Gastos de personal,,,17700.0,20702.3
2018,3,Gastos financieros,,,500.0,349.62
2018,2,Gastos corrientes en bienes y servicios,,,73520.0,60392.44
2018,6,Inversiones reales,,,107100.0,142236.83
2019,1,Gastos de personal,,,19600.0,20934.6
2019,3,Gastos financieros,,,500.0,380.75
2019,2,Gastos corrientes en bienes y servicios,,,70050.0,69418.34
2019,6,Inversiones reales,,,81050.0,55529.73
2020,1,Gastos de personal,,,23400.0,22426.53
2020,3,Gastos financieros,,,450.0,338.73
2020,2,Gastos corrientes en bienes y servicios,,,78100.0,60803.13
2020,6,Inversiones reales,,,68200.0,94673.63
2021,1,Gastos de personal,,,23700.0,23924.53
2021,3,Gastos financieros,,,450.0,964.84
2021,2,Gastos corrientes en bienes y servicios,,,76900.0,77604.26
2021,6,Inversiones reales,,,64500.0,217716.37
2022,1,Gastos de personal,,,23700.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,80250.0,
2022,6,Inversiones reales,,,112300.0,
2023,1,Gastos de personal,,,11700.0,
2023,2,Gastos corrientes en bienes y servicios,,,100450.0,
2023,6,Inversiones reales,,,71540.0,
2011,1,Gastos de personal,,,20419.08,19343.89
2011,1,Gastos de personal,13,Personal laboral,10000.0,9039.16
2011,1,Gastos de personal,12,Personal funcionario,5550.0,5147.4
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,4869.08,5157.33
2011,3,Gastos financieros,,,700.0,369.6
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,700.0,369.6
2011,2,Gastos corrientes en bienes y servicios,,,61550.0,46937.95
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,13500.0,7988.66
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,11500.0,6426.87
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,33050.0,29728.42
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3500.0,2794.0
2011,6,Inversiones reales,,,144015.92,120586.99
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,80200.0,80200.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,24000.0,18501.22
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,39815.92,21885.77
2012,1,Gastos de personal,,,20600.0,7550.4
2012,3,Gastos financieros,,,400.0,357.53
2012,2,Gastos corrientes en bienes y servicios,,,52200.0,41668.8
2012,6,Inversiones reales,,,132073.0,108804.56
2013,1,Gastos de personal,,,7700.0,
2013,3,Gastos financieros,,,400.0,
2013,2,Gastos corrientes en bienes y servicios,,,45800.0,
2013,6,Inversiones reales,,,110900.0,
2014,1,Gastos de personal,,,8100.0,6572.5
2014,3,Gastos financieros,,,400.0,447.96
2014,2,Gastos corrientes en bienes y servicios,,,58700.0,50690.0
2014,6,Inversiones reales,,,229000.0,78237.26
2015,1,Gastos de personal,,,7900.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,56325.0,
2015,6,Inversiones reales,,,141785.0,
