#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,17301.45,
2016,3,Gastos financieros,,,65.11,
2016,2,Gastos corrientes en bienes y servicios,,,53776.01,
2016,4,Transferencias corrientes (cap. 4),,,316.0,
2016,6,Inversiones reales,,,50000.0,
2017,1,Gastos de personal,,,,30588.07
2017,2,Gastos corrientes en bienes y servicios,,,,58285.19
2017,6,Inversiones reales,,,,39195.24
2018,1,Gastos de personal,,,41300.0,33136.03
2018,3,Gastos financieros,,,30.0,
2018,2,Gastos corrientes en bienes y servicios,,,58385.19,58222.26
2018,4,Transferencias corrientes (cap. 4),,,790.0,
2018,6,Inversiones reales,,,42000.0,128220.22
2019,1,Gastos de personal,,,44850.0,
2019,3,Gastos financieros,,,30.0,
2019,2,Gastos corrientes en bienes y servicios,,,55371.26,
2019,4,Transferencias corrientes (cap. 4),,,790.0,
2019,6,Inversiones reales,,,197563.8,
2020,1,Gastos de personal,,,46950.0,
2020,3,Gastos financieros,,,30.0,
2020,2,Gastos corrientes en bienes y servicios,,,55371.26,
2020,4,Transferencias corrientes (cap. 4),,,1490.0,
2020,6,Inversiones reales,,,89014.38,
2021,1,Gastos de personal,,,,40071.95
2021,2,Gastos corrientes en bienes y servicios,,,,50131.17
2021,4,Transferencias corrientes (cap. 4),,,,357.75
2021,6,Inversiones reales,,,,56385.0
2022,1,Gastos de personal,,,30794.51,
2022,2,Gastos corrientes en bienes y servicios,,,40214.02,
2022,4,Transferencias corrientes (cap. 4),,,6000.0,
2022,6,Inversiones reales,,,138040.0,
2023,1,Gastos de personal,,,38270.93,
2023,3,Gastos financieros,,,100.0,
2023,2,Gastos corrientes en bienes y servicios,,,53650.0,
2023,4,Transferencias corrientes (cap. 4),,,3700.0,
2023,6,Inversiones reales,,,121643.0,
2011,1,Gastos de personal,,,11946.46,
2011,1,Gastos de personal,12,Personal funcionario,9866.99,
2011,1,Gastos de personal,15,Incentivos al rendimiento,429.47,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,1650.0,
2011,3,Gastos financieros,,,3368.77,
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,3368.77,
2011,2,Gastos corrientes en bienes y servicios,,,56078.2,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,28568.95,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,27509.25,
2011,4,Transferencias corrientes (cap. 4),,,240.9,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",240.9,
2011,6,Inversiones reales,,,65000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,65000.0,
2011,9,Pasivos financieros,,,12000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,12000.0,
2012,1,Gastos de personal,,,11535.87,
2012,3,Gastos financieros,,,1850.0,
2012,2,Gastos corrientes en bienes y servicios,,,42786.35,
2012,4,Transferencias corrientes (cap. 4),,,160.0,
2012,6,Inversiones reales,,,50000.0,
2012,9,Pasivos financieros,,,12000.0,
2013,1,Gastos de personal,,,11485.87,
2013,3,Gastos financieros,,,1850.0,
2013,2,Gastos corrientes en bienes y servicios,,,40786.35,
2013,4,Transferencias corrientes (cap. 4),,,500.0,
2013,6,Inversiones reales,,,45000.0,
2013,9,Pasivos financieros,,,12000.0,
2014,1,Gastos de personal,,,11485.87,
2014,3,Gastos financieros,,,1850.0,
2014,2,Gastos corrientes en bienes y servicios,,,35786.35,
2014,4,Transferencias corrientes (cap. 4),,,500.0,
2014,6,Inversiones reales,,,60000.0,
2014,9,Pasivos financieros,,,12000.0,
2015,1,Gastos de personal,,,11885.87,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,39100.0,
2015,4,Transferencias corrientes (cap. 4),,,500.0,
2015,6,Inversiones reales,,,80000.0,
