#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,24000.0,26946.04
2016,3,"Tasas, precios públicos y otros ingresos",,,18400.0,5814.78
2016,2,Impuestos indirectos,,,100.0,289.72
2016,5,Ingresos patrimoniales,,,21800.0,28169.27
2016,4,Transferencia corrientes (cap. 4),,,46700.0,60230.1
2016,7,Transferencias de capital (cap. 7),,,,39010.59
2017,1,Impuestos directos,,,23740.0,26929.14
2017,3,"Tasas, precios públicos y otros ingresos",,,16400.0,18219.43
2017,2,Impuestos indirectos,,,100.0,309.8
2017,5,Ingresos patrimoniales,,,20480.0,23615.62
2017,4,Transferencia corrientes (cap. 4),,,52520.0,75882.35
2017,7,Transferencias de capital (cap. 7),,,,29111.09
2018,1,Impuestos directos,,,24077.0,43885.63
2018,3,"Tasas, precios públicos y otros ingresos",,,18750.0,10746.09
2018,2,Impuestos indirectos,,,2000.0,1857.87
2018,5,Ingresos patrimoniales,,,20680.0,22318.6
2018,4,Transferencia corrientes (cap. 4),,,50673.0,245266.94
2018,7,Transferencias de capital (cap. 7),,,,57843.71
2019,1,Impuestos directos,,,31500.0,34472.96
2019,3,"Tasas, precios públicos y otros ingresos",,,19250.0,19115.21
2019,2,Impuestos indirectos,,,2000.0,212.27
2019,5,Ingresos patrimoniales,,,25654.66,29125.48
2019,4,Transferencia corrientes (cap. 4),,,71776.99,47651.49
2019,7,Transferencias de capital (cap. 7),,,22318.35,31776.93
2020,1,Impuestos directos,,,31500.0,36297.68
2020,3,"Tasas, precios públicos y otros ingresos",,,19250.0,31660.46
2020,2,Impuestos indirectos,,,2000.0,190.0
2020,5,Ingresos patrimoniales,,,25655.0,29453.69
2020,4,Transferencia corrientes (cap. 4),,,55165.38,85397.45
2020,7,Transferencias de capital (cap. 7),,,85910.18,118919.18
2021,1,Impuestos directos,,,31500.0,32815.15
2021,3,"Tasas, precios públicos y otros ingresos",,,32201.0,17602.43
2021,2,Impuestos indirectos,,,500.0,549.15
2021,5,Ingresos patrimoniales,,,25655.0,58341.8
2021,4,Transferencia corrientes (cap. 4),,,55500.0,96421.11
2021,7,Transferencias de capital (cap. 7),,,10000.0,129548.66
2022,1,Impuestos directos,,,31500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,32200.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,25650.0,
2022,4,Transferencia corrientes (cap. 4),,,63740.0,
2022,7,Transferencias de capital (cap. 7),,,10000.0,
2023,1,Impuestos directos,,,32000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,36600.0,
2023,2,Impuestos indirectos,,,500.0,
2023,5,Ingresos patrimoniales,,,26600.0,
2023,4,Transferencia corrientes (cap. 4),,,73500.0,
2011,1,Impuestos directos,,,,21573.98
2011,1,Impuestos directos,11,Impuestos sobre el capital,,20897.65
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,676.33
2011,3,"Tasas, precios públicos y otros ingresos",,,,63582.7
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1186.59
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,1404.84
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,44839.85
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,16151.42
2011,2,Impuestos indirectos,,,,1592.56
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1592.56
2011,5,Ingresos patrimoniales,,,,45940.36
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,42256.12
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,3616.37
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,67.87
2011,4,Transferencia corrientes (cap. 4),,,,56115.11
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,13659.59
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,16533.56
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,25921.96
2011,7,Transferencias de capital (cap. 7),,,,14200.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,14200.0
2012,1,Impuestos directos,,,21600.0,22138.04
2012,3,"Tasas, precios públicos y otros ingresos",,,18300.0,18253.81
2012,2,Impuestos indirectos,,,500.0,336.14
2012,5,Ingresos patrimoniales,,,42800.0,29012.98
2012,4,Transferencia corrientes (cap. 4),,,47800.0,46721.83
2012,7,Transferencias de capital (cap. 7),,,24200.0,39741.66
2013,1,Impuestos directos,,,22500.0,25396.77
2013,3,"Tasas, precios públicos y otros ingresos",,,20200.0,16557.72
2013,2,Impuestos indirectos,,,300.0,475.36
2013,5,Ingresos patrimoniales,,,28300.0,19328.32
2013,4,Transferencia corrientes (cap. 4),,,36700.0,82186.99
2013,7,Transferencias de capital (cap. 7),,,,1978.43
2014,1,Impuestos directos,,,23500.0,25564.96
2014,3,"Tasas, precios públicos y otros ingresos",,,18800.0,19662.47
2014,2,Impuestos indirectos,,,300.0,246.82
2014,5,Ingresos patrimoniales,,,19100.0,18890.65
2014,4,Transferencia corrientes (cap. 4),,,46700.0,62139.73
2014,7,Transferencias de capital (cap. 7),,,8600.0,99291.15
2015,1,Impuestos directos,,,24000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,18300.0,
2015,2,Impuestos indirectos,,,100.0,
2015,5,Ingresos patrimoniales,,,21400.0,
2015,4,Transferencia corrientes (cap. 4),,,46200.0,
