#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11700.0,10408.87
2016,3,Gastos financieros,,,200.0,118.44
2016,2,Gastos corrientes en bienes y servicios,,,39848.0,32414.04
2016,4,Transferencias corrientes (cap. 4),,,5600.0,5309.61
2016,6,Inversiones reales,,,58000.0,56965.74
2017,1,Gastos de personal,,,11500.0,10751.75
2017,3,Gastos financieros,,,1050.0,142.86
2017,2,Gastos corrientes en bienes y servicios,,,55300.0,46336.31
2017,4,Transferencias corrientes (cap. 4),,,7600.0,4921.03
2017,6,Inversiones reales,,,60000.0,93379.08
2018,1,Gastos de personal,,,10800.0,10766.63
2018,3,Gastos financieros,,,300.0,273.05
2018,2,Gastos corrientes en bienes y servicios,,,58299.0,56500.13
2018,4,Transferencias corrientes (cap. 4),,,7000.0,5305.6
2018,6,Inversiones reales,,,82255.0,101222.74
2019,1,Gastos de personal,,,11200.0,11282.6
2019,3,Gastos financieros,,,300.0,223.59
2019,2,Gastos corrientes en bienes y servicios,,,64950.0,74368.16
2019,4,Transferencias corrientes (cap. 4),,,6700.0,4580.54
2019,6,Inversiones reales,,,85160.0,105813.14
2020,1,Gastos de personal,,,11700.0,17703.11
2020,3,Gastos financieros,,,300.0,283.62
2020,2,Gastos corrientes en bienes y servicios,,,80650.0,54410.2
2020,4,Transferencias corrientes (cap. 4),,,5820.0,4529.1
2020,6,Inversiones reales,,,107282.0,93888.36
2021,1,Gastos de personal,,,23600.0,
2021,3,Gastos financieros,,,400.0,
2021,2,Gastos corrientes en bienes y servicios,,,112250.0,
2021,4,Transferencias corrientes (cap. 4),,,5200.0,
2021,6,Inversiones reales,,,64800.0,
2022,1,Gastos de personal,,,30200.0,
2022,3,Gastos financieros,,,1300.0,
2022,2,Gastos corrientes en bienes y servicios,,,88095.0,
2022,4,Transferencias corrientes (cap. 4),,,5300.0,
2022,6,Inversiones reales,,,60841.0,
2023,1,Gastos de personal,,,36500.0,
2023,3,Gastos financieros,,,900.0,
2023,2,Gastos corrientes en bienes y servicios,,,95500.0,
2023,4,Transferencias corrientes (cap. 4),,,8400.0,
2023,6,Inversiones reales,,,79147.0,
2014,1,Gastos de personal,,,11300.0,
2014,2,Gastos corrientes en bienes y servicios,,,37100.0,
2014,4,Transferencias corrientes (cap. 4),,,8100.0,
2014,6,Inversiones reales,,,57000.0,
