#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,36400.0,38558.26
2016,3,"Tasas, precios públicos y otros ingresos",,,16200.0,11311.68
2016,5,Ingresos patrimoniales,,,12700.0,9150.48
2016,4,Transferencia corrientes (cap. 4),,,54200.0,82479.62
2016,7,Transferencias de capital (cap. 7),,,131500.0,47727.65
2017,1,Impuestos directos,,,41000.0,42996.41
2017,3,"Tasas, precios públicos y otros ingresos",,,15904.08,13805.42
2017,5,Ingresos patrimoniales,,,13450.0,9265.92
2017,4,Transferencia corrientes (cap. 4),,,64017.0,71236.68
2017,7,Transferencias de capital (cap. 7),,,113214.46,93678.59
2018,1,Impuestos directos,,,37450.0,46065.25
2018,3,"Tasas, precios públicos y otros ingresos",,,12550.0,10736.2
2018,5,Ingresos patrimoniales,,,13450.0,9107.33
2018,4,Transferencia corrientes (cap. 4),,,60963.0,76549.66
2018,7,Transferencias de capital (cap. 7),,,103018.0,122090.47
2019,1,Impuestos directos,,,49420.0,52006.08
2019,3,"Tasas, precios públicos y otros ingresos",,,11700.0,14791.18
2019,5,Ingresos patrimoniales,,,10100.0,9054.41
2019,4,Transferencia corrientes (cap. 4),,,56580.0,129668.56
2019,7,Transferencias de capital (cap. 7),,,102550.0,57388.98
2020,1,Impuestos directos,,,54600.0,39101.7
2020,3,"Tasas, precios públicos y otros ingresos",,,17000.0,14978.98
2020,5,Ingresos patrimoniales,,,10100.0,9611.72
2020,4,Transferencia corrientes (cap. 4),,,64849.0,104920.9
2020,7,Transferencias de capital (cap. 7),,,103862.0,65664.02
2021,1,Impuestos directos,,,47500.0,32097.89
2021,3,"Tasas, precios públicos y otros ingresos",,,16670.0,35285.51
2021,5,Ingresos patrimoniales,,,7100.0,6180.0
2021,4,Transferencia corrientes (cap. 4),,,75380.0,47234.03
2021,7,Transferencias de capital (cap. 7),,,79200.0,176845.18
2022,1,Impuestos directos,,,39700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,15156.0,
2022,5,Ingresos patrimoniales,,,10000.0,
2022,4,Transferencia corrientes (cap. 4),,,73894.0,
2022,7,Transferencias de capital (cap. 7),,,83115.0,
2023,1,Impuestos directos,,,35400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,16558.0,
2023,5,Ingresos patrimoniales,,,10800.0,
2023,4,Transferencia corrientes (cap. 4),,,97912.0,
2023,7,Transferencias de capital (cap. 7),,,126638.0,
2011,1,Impuestos directos,,,45000.0,4413.9
2011,3,"Tasas, precios públicos y otros ingresos",,,38500.0,14853.87
2011,5,Ingresos patrimoniales,,,15000.0,17763.05
2011,4,Transferencia corrientes (cap. 4),,,32500.0,30778.2
2011,7,Transferencias de capital (cap. 7),,,258000.0,51885.36
2012,1,Impuestos directos,,,45000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,38500.0,
2012,5,Ingresos patrimoniales,,,15000.0,
2012,4,Transferencia corrientes (cap. 4),,,32500.0,
2012,7,Transferencias de capital (cap. 7),,,258000.0,
2013,1,Impuestos directos,,,45000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,38500.0,
2013,5,Ingresos patrimoniales,,,15000.0,
2013,4,Transferencia corrientes (cap. 4),,,32500.0,
2013,7,Transferencias de capital (cap. 7),,,238000.0,
2014,1,Impuestos directos,,,45000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,38500.0,
2014,5,Ingresos patrimoniales,,,15000.0,
2014,4,Transferencia corrientes (cap. 4),,,32500.0,
2014,7,Transferencias de capital (cap. 7),,,238000.0,
