#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,135000.0,121779.16
2016,3,"Tasas, precios públicos y otros ingresos",,,174600.0,264818.46
2016,5,Ingresos patrimoniales,,,38000.0,13356.59
2016,4,Transferencia corrientes (cap. 4),,,120350.0,167119.19
2016,7,Transferencias de capital (cap. 7),,,223200.0,282199.12
2017,1,Impuestos directos,,,141500.0,168245.45
2017,3,"Tasas, precios públicos y otros ingresos",,,224000.0,278539.21
2017,5,Ingresos patrimoniales,,,39500.0,16772.44
2017,4,Transferencia corrientes (cap. 4),,,139400.0,172975.49
2017,7,Transferencias de capital (cap. 7),,,283800.0,213405.89
2018,1,Impuestos directos,,,172400.0,164770.81
2018,3,"Tasas, precios públicos y otros ingresos",,,294100.0,295368.23
2018,5,Ingresos patrimoniales,,,21100.0,13673.14
2018,4,Transferencia corrientes (cap. 4),,,205160.0,223054.3
2018,7,Transferencias de capital (cap. 7),,,99000.0,77000.0
2019,1,Impuestos directos,,,157937.76,184015.35
2019,3,"Tasas, precios públicos y otros ingresos",,,343300.0,367769.51
2019,5,Ingresos patrimoniales,,,18000.0,10033.11
2019,4,Transferencia corrientes (cap. 4),,,210040.13,187076.06
2019,7,Transferencias de capital (cap. 7),,,99000.0,59825.3
2019,6,Enajenacion de inversiones reales,,,,3100.0
2020,1,Impuestos directos,,,160200.0,179939.24
2020,3,"Tasas, precios públicos y otros ingresos",,,248700.0,332972.57
2020,5,Ingresos patrimoniales,,,16000.0,8378.75
2020,4,Transferencia corrientes (cap. 4),,,175894.57,182480.96
2020,7,Transferencias de capital (cap. 7),,,87000.0,377.05
2021,1,Impuestos directos,,,180200.0,184317.63
2021,3,"Tasas, precios públicos y otros ingresos",,,347000.0,455342.69
2021,5,Ingresos patrimoniales,,,9380.0,18972.86
2021,4,Transferencia corrientes (cap. 4),,,203953.89,191584.73
2021,7,Transferencias de capital (cap. 7),,,143908.83,265845.25
2021,6,Enajenacion de inversiones reales,,,10000.0,9600.0
2022,1,Impuestos directos,,,185800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,491200.0,
2022,5,Ingresos patrimoniales,,,18831.62,
2022,4,Transferencia corrientes (cap. 4),,,239640.68,
2022,7,Transferencias de capital (cap. 7),,,310982.01,
2023,1,Impuestos directos,,,194500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,651500.0,
