#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,36800.0,30219.74
2016,2,Gastos corrientes en bienes y servicios,,,42800.0,28051.45
2016,4,Transferencias corrientes (cap. 4),,,7900.0,6784.25
2016,6,Inversiones reales,,,50500.0,47413.25
2017,1,Gastos de personal,,,30100.0,31278.56
2017,2,Gastos corrientes en bienes y servicios,,,50400.0,29662.12
2017,4,Transferencias corrientes (cap. 4),,,7500.0,5128.29
2017,6,Inversiones reales,,,61200.0,781.66
2018,1,Gastos de personal,,,32000.0,33455.58
2018,2,Gastos corrientes en bienes y servicios,,,47700.0,40508.29
2018,4,Transferencias corrientes (cap. 4),,,10600.0,6047.87
2018,6,Inversiones reales,,,21700.0,57138.41
2019,1,Gastos de personal,,,34400.0,35043.77
2019,2,Gastos corrientes en bienes y servicios,,,51240.0,35694.63
2019,4,Transferencias corrientes (cap. 4),,,9600.0,5007.02
2019,6,Inversiones reales,,,59500.0,53146.9
2020,1,Gastos de personal,,,38600.0,47461.06
2020,2,Gastos corrientes en bienes y servicios,,,60900.0,45818.74
2020,4,Transferencias corrientes (cap. 4),,,10870.0,5305.68
2020,6,Inversiones reales,,,122300.0,118906.19
2021,1,Gastos de personal,,,52100.0,45496.36
2021,2,Gastos corrientes en bienes y servicios,,,56210.0,44248.61
2021,4,Transferencias corrientes (cap. 4),,,8780.0,4909.04
2021,6,Inversiones reales,,,30700.0,108001.65
2022,1,Gastos de personal,,,51900.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,58250.0,
2022,4,Transferencias corrientes (cap. 4),,,8800.0,
2022,6,Inversiones reales,,,30500.0,
2023,1,Gastos de personal,,,54400.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,76100.0,
2023,4,Transferencias corrientes (cap. 4),,,6800.0,
2023,6,Inversiones reales,,,51000.0,
2011,1,Gastos de personal,,,30900.0,30824.24
2011,1,Gastos de personal,13,Personal laboral,6000.0,6869.33
2011,1,Gastos de personal,12,Personal funcionario,15400.0,16114.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,200.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,9300.0,7840.91
2011,2,Gastos corrientes en bienes y servicios,,,70200.0,34922.14
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2200.0,177.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,49600.0,26113.6
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,18400.0,8631.54
2011,4,Transferencias corrientes (cap. 4),,,8700.0,5600.56
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",5600.0,5069.73
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),3000.0,470.83
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100.0,60.0
2011,6,Inversiones reales,,,222400.0,196476.78
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,142400.0,116476.79
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,80000.0,79999.99
2012,1,Gastos de personal,,,32400.0,26357.34
2012,2,Gastos corrientes en bienes y servicios,,,62100.0,32018.76
2012,4,Transferencias corrientes (cap. 4),,,10600.0,7326.17
2012,6,Inversiones reales,,,98000.0,23507.95
2013,1,Gastos de personal,,,22100.0,23458.81
2013,2,Gastos corrientes en bienes y servicios,,,48600.0,36521.85
2013,4,Transferencias corrientes (cap. 4),,,10100.0,5816.57
2013,6,Inversiones reales,,,72900.0,61207.87
2014,1,Gastos de personal,,,27200.0,26575.84
2014,2,Gastos corrientes en bienes y servicios,,,49600.0,36202.18
2014,4,Transferencias corrientes (cap. 4),,,14200.0,5788.0
2014,6,Inversiones reales,,,56000.0,76749.71
2015,1,Gastos de personal,,,34000.0,
2015,2,Gastos corrientes en bienes y servicios,,,38500.0,
2015,4,Transferencias corrientes (cap. 4),,,7900.0,
2015,6,Inversiones reales,,,76000.0,
