#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,132500.0,129901.55
2016,3,Gastos financieros,,,400.0,
2016,2,Gastos corrientes en bienes y servicios,,,195800.0,219432.36
2016,5,Fondo de contingencia,,,10000.0,
2016,4,Transferencias corrientes (cap. 4),,,6300.0,8427.5
2016,7,Transferencias de capital (cap. 7),,,6100.0,3878.51
2016,6,Inversiones reales,,,269500.0,259302.71
2017,1,Gastos de personal,,,136800.0,128860.1
2017,3,Gastos financieros,,,400.0,
2017,2,Gastos corrientes en bienes y servicios,,,208400.0,203277.69
2017,4,Transferencias corrientes (cap. 4),,,9300.0,
2017,7,Transferencias de capital (cap. 7),,,6100.0,4336.03
2017,6,Inversiones reales,,,279000.0,169000.66
2018,1,Gastos de personal,,,138500.0,131904.98
2018,3,Gastos financieros,,,200.0,
2018,2,Gastos corrientes en bienes y servicios,,,208200.0,234546.96
2018,5,Fondo de contingencia,,,3000.0,
2018,4,Transferencias corrientes (cap. 4),,,7300.0,6733.89
2018,7,Transferencias de capital (cap. 7),,,4800.0,1968.08
2018,6,Inversiones reales,,,296000.0,338040.19
2019,1,Gastos de personal,,,145000.0,144100.81
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,208800.0,230417.86
2019,5,Fondo de contingencia,,,3000.0,
2019,4,Transferencias corrientes (cap. 4),,,7300.0,6512.0
2019,7,Transferencias de capital (cap. 7),,,9800.0,9656.41
2019,6,Inversiones reales,,,327000.0,295388.51
2020,1,Gastos de personal,,,154520.0,154973.74
2020,3,Gastos financieros,,,80.0,
2020,2,Gastos corrientes en bienes y servicios,,,235300.0,194971.16
2020,5,Fondo de contingencia,,,3000.0,
2020,4,Transferencias corrientes (cap. 4),,,7300.0,5337.0
2020,7,Transferencias de capital (cap. 7),,,10800.0,3195.11
2020,6,Inversiones reales,,,369000.0,251506.04
2021,1,Gastos de personal,,,169800.0,161296.25
2021,3,Gastos financieros,,,100.0,30.0
2021,2,Gastos corrientes en bienes y servicios,,,217000.0,211960.31
2021,5,Fondo de contingencia,,,3000.0,
2021,4,Transferencias corrientes (cap. 4),,,7300.0,5247.0
2021,7,Transferencias de capital (cap. 7),,,9800.0,6755.33
2021,6,Inversiones reales,,,373000.0,493892.81
2022,1,Gastos de personal,,,178700.0,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,227600.0,
2022,5,Fondo de contingencia,,,5000.0,
2022,4,Transferencias corrientes (cap. 4),,,7300.0,
2022,7,Transferencias de capital (cap. 7),,,9300.0,
2022,6,Inversiones reales,,,392000.0,
2023,1,Gastos de personal,,,177700.0,
2023,2,Gastos corrientes en bienes y servicios,,,277700.0,
2023,5,Fondo de contingencia,,,5000.0,
2023,4,Transferencias corrientes (cap. 4),,,10000.0,
2023,7,Transferencias de capital (cap. 7),,,10600.0,
2023,6,Inversiones reales,,,381000.0,
2011,1,Gastos de personal,,,146600.0,142695.13
2011,1,Gastos de personal,13,Personal laboral,50600.0,49899.91
2011,1,Gastos de personal,12,Personal funcionario,62000.0,61992.45
2011,1,Gastos de personal,14,Otro personal,3000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,31000.0,30802.77
2011,3,Gastos financieros,,,2000.0,3913.73
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2000.0,3913.73
2011,2,Gastos corrientes en bienes y servicios,,,203500.0,172319.08
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,600.0,1362.5
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2000.0,1794.35
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,163300.0,144370.05
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,37600.0,24792.18
2011,4,Transferencias corrientes (cap. 4),,,6500.0,5814.69
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",6500.0,5814.69
2011,7,Transferencias de capital (cap. 7),,,6400.0,4187.67
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),5800.0,4187.67
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),600.0,
2011,6,Inversiones reales,,,450600.0,271186.22
