#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,74000.0,68818.52
2016,3,"Tasas, precios públicos y otros ingresos",,,36700.0,39607.44
2016,2,Impuestos indirectos,,,2500.0,846.7
2016,5,Ingresos patrimoniales,,,17700.0,16483.68
2016,4,Transferencia corrientes (cap. 4),,,87300.0,82467.83
2016,7,Transferencias de capital (cap. 7),,,210000.0,208532.5
2017,1,Impuestos directos,,,74000.0,72782.96
2017,3,"Tasas, precios públicos y otros ingresos",,,47300.0,35886.29
2017,2,Impuestos indirectos,,,2500.0,120.35
2017,5,Ingresos patrimoniales,,,17700.0,20645.27
2017,4,Transferencia corrientes (cap. 4),,,90048.0,89955.97
2017,7,Transferencias de capital (cap. 7),,,55000.0,44666.36
2018,1,Impuestos directos,,,77500.0,92159.62
2018,3,"Tasas, precios públicos y otros ingresos",,,39500.0,38115.29
2018,2,Impuestos indirectos,,,2500.0,2976.47
2018,5,Ingresos patrimoniales,,,20700.0,15684.21
2018,4,Transferencia corrientes (cap. 4),,,94888.0,92568.94
2018,7,Transferencias de capital (cap. 7),,,284428.0,195706.57
2019,1,Impuestos directos,,,74500.0,76691.48
2019,3,"Tasas, precios públicos y otros ingresos",,,40300.0,27528.52
2019,2,Impuestos indirectos,,,250000.0,296863.77
2019,5,Ingresos patrimoniales,,,17200.0,32698.65
2019,4,Transferencia corrientes (cap. 4),,,94905.0,80819.03
2019,7,Transferencias de capital (cap. 7),,,380510.0,12684.01
2020,1,Impuestos directos,,,136000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,48500.0,
2020,2,Impuestos indirectos,,,5000.0,
2020,5,Ingresos patrimoniales,,,72200.0,
2020,4,Transferencia corrientes (cap. 4),,,94940.0,
2020,7,Transferencias de capital (cap. 7),,,347983.0,
2021,1,Impuestos directos,,,120400.0,133739.56
2021,3,"Tasas, precios públicos y otros ingresos",,,53500.0,12982.7
2021,2,Impuestos indirectos,,,6700.0,478.35
2021,5,Ingresos patrimoniales,,,74200.0,70568.84
2021,4,Transferencia corrientes (cap. 4),,,110500.0,96635.87
2021,7,Transferencias de capital (cap. 7),,,409800.0,217772.85
2022,1,Impuestos directos,,,142000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,54500.0,
2022,2,Impuestos indirectos,,,7000.0,
2022,5,Ingresos patrimoniales,,,76000.0,
2022,4,Transferencia corrientes (cap. 4),,,107200.0,
2022,7,Transferencias de capital (cap. 7),,,240680.0,
2023,1,Impuestos directos,,,150000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,58000.0,
2023,2,Impuestos indirectos,,,9000.0,
2023,5,Ingresos patrimoniales,,,79000.0,
