#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1295050.0,
2016,3,Gastos financieros,,,38500.0,
2016,2,Gastos corrientes en bienes y servicios,,,2083350.0,
2016,4,Transferencias corrientes (cap. 4),,,82200.0,
2016,6,Inversiones reales,,,164500.0,
2016,9,Pasivos financieros,,,84000.0,
2017,1,Gastos de personal,,,1411500.0,1361197.03
2017,3,Gastos financieros,,,35500.0,25373.3
2017,2,Gastos corrientes en bienes y servicios,,,2035300.0,1951746.52
2017,4,Transferencias corrientes (cap. 4),,,85700.0,
2017,6,Inversiones reales,,,550000.0,535782.6
2017,9,Pasivos financieros,,,87000.0,1607358.8
2018,1,Gastos de personal,,,1525000.0,1428042.74
2018,3,Gastos financieros,,,8500.0,10260.6
2018,2,Gastos corrientes en bienes y servicios,,,2039000.0,2133260.27
2018,4,Transferencias corrientes (cap. 4),,,84000.0,59367.54
2018,6,Inversiones reales,,,517000.0,820889.41
2018,9,Pasivos financieros,,,103000.0,101130.74
2019,1,Gastos de personal,,,1572500.0,
2019,3,Gastos financieros,,,5700.0,
2019,2,Gastos corrientes en bienes y servicios,,,2116050.0,
2019,4,Transferencias corrientes (cap. 4),,,83500.0,
2019,6,Inversiones reales,,,541706.17,
2019,9,Pasivos financieros,,,229500.0,
2020,1,Gastos de personal,,,1657500.0,1636740.47
2020,3,Gastos financieros,,,7000.0,4880.6
2020,2,Gastos corrientes en bienes y servicios,,,2263300.0,1829010.0
2020,4,Transferencias corrientes (cap. 4),,,76000.0,63746.29
2020,6,Inversiones reales,,,297000.0,578240.56
2021,1,Gastos de personal,,,1727800.0,1736420.46
2021,3,Gastos financieros,,,7000.0,23658.4
2021,2,Gastos corrientes en bienes y servicios,,,2508044.0,2344721.32
2021,4,Transferencias corrientes (cap. 4),,,85000.0,144366.81
2021,6,Inversiones reales,,,253939.31,807480.06
2021,8,Activos financieros,,,,2610.04
2022,1,Gastos de personal,,,1990800.0,
2022,3,Gastos financieros,,,28000.0,
2022,2,Gastos corrientes en bienes y servicios,,,2583169.29,
2022,4,Transferencias corrientes (cap. 4),,,105700.0,
2022,6,Inversiones reales,,,385880.0,
2022,8,Activos financieros,,,3500.0,
2023,1,Gastos de personal,,,2075400.0,
2023,3,Gastos financieros,,,8000.0,
2023,2,Gastos corrientes en bienes y servicios,,,2471100.0,
2023,4,Transferencias corrientes (cap. 4),,,86000.0,
2023,6,Inversiones reales,,,382800.0,
2023,8,Activos financieros,,,3500.0,
2011,1,Gastos de personal,,,,915987.41
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,15127.07
2011,1,Gastos de personal,13,Personal laboral,,612247.85
2011,1,Gastos de personal,12,Personal funcionario,,63923.84
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,224688.65
2011,3,Gastos financieros,,,,26290.51
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,26034.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,255.95
2011,2,Gastos corrientes en bienes y servicios,,,,1212338.4
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,3.65
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,329.34
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,189254.04
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,996968.3
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,25783.07
2011,4,Transferencias corrientes (cap. 4),,,,470215.32
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,432188.92
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,38026.4
2011,6,Inversiones reales,,,,1106251.64
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,27083.25
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,104670.98
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,925800.99
