#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,34630.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,30700.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,43603.33,
2016,4,Transferencia corrientes (cap. 4),,,47600.0,
2016,7,Transferencias de capital (cap. 7),,,53766.67,
2017,1,Impuestos directos,,,36500.0,34516.55
2017,3,"Tasas, precios públicos y otros ingresos",,,46900.0,27469.79
2017,2,Impuestos indirectos,,,2000.0,696.84
2017,5,Ingresos patrimoniales,,,45174.96,9796.48
2017,4,Transferencia corrientes (cap. 4),,,52225.04,95998.94
2017,7,Transferencias de capital (cap. 7),,,,72096.79
2017,6,Enajenacion de inversiones reales,,,70622.56,
2018,1,Impuestos directos,,,36500.0,5858.39
2018,3,"Tasas, precios públicos y otros ingresos",,,46900.0,26063.86
2018,2,Impuestos indirectos,,,2000.0,64.49
2018,5,Ingresos patrimoniales,,,45174.96,10986.56
2018,4,Transferencia corrientes (cap. 4),,,52225.04,85174.39
2018,7,Transferencias de capital (cap. 7),,,70622.56,128061.65
2019,1,Impuestos directos,,,,37051.97
2019,3,"Tasas, precios públicos y otros ingresos",,,,8953.79
2019,2,Impuestos indirectos,,,,267.9
2019,5,Ingresos patrimoniales,,,,7306.0
2019,4,Transferencia corrientes (cap. 4),,,,97291.98
2019,7,Transferencias de capital (cap. 7),,,,106935.7
2020,1,Impuestos directos,,,37572.88,41956.88
2020,3,"Tasas, precios públicos y otros ingresos",,,49113.56,22787.16
2020,2,Impuestos indirectos,,,2000.0,715.19
2020,5,Ingresos patrimoniales,,,12100.0,15784.44
2020,4,Transferencia corrientes (cap. 4),,,61276.0,105454.9
2020,7,Transferencias de capital (cap. 7),,,75913.56,62298.22
2021,1,Impuestos directos,,,39572.88,36094.71
2021,3,"Tasas, precios públicos y otros ingresos",,,51363.56,25113.52
2021,2,Impuestos indirectos,,,4500.0,1311.41
2021,5,Ingresos patrimoniales,,,12100.0,10981.49
2021,4,Transferencia corrientes (cap. 4),,,60543.82,71498.76
2021,7,Transferencias de capital (cap. 7),,,36694.67,88915.22
2022,1,Impuestos directos,,,31650.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,27095.93,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,11200.0,
2022,4,Transferencia corrientes (cap. 4),,,106463.0,
2022,7,Transferencias de capital (cap. 7),,,61010.41,
2023,1,Impuestos directos,,,31650.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,27095.93,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,11200.0,
2023,4,Transferencia corrientes (cap. 4),,,106463.0,
2023,7,Transferencias de capital (cap. 7),,,61010.41,
2011,1,Impuestos directos,,,,28502.45
2011,1,Impuestos directos,11,Impuestos sobre el capital,,26794.08
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1708.37
2011,3,"Tasas, precios públicos y otros ingresos",,,,34833.13
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,193.12
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,133.68
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1002.22
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,1143.9
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,25600.49
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,6759.72
2011,5,Ingresos patrimoniales,,,,65771.79
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,65768.74
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,3.05
2011,4,Transferencia corrientes (cap. 4),,,,48215.54
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,13705.98
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,13220.96
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,21288.6
2011,7,Transferencias de capital (cap. 7),,,,48432.4
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,47322.4
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,1110.0
2012,1,Impuestos directos,,,29200.0,30166.5
2012,3,"Tasas, precios públicos y otros ingresos",,,40392.0,37207.02
2012,5,Ingresos patrimoniales,,,65100.0,32978.42
2012,4,Transferencia corrientes (cap. 4),,,47000.0,71348.27
2012,7,Transferencias de capital (cap. 7),,,126315.0,143851.7
2013,1,Impuestos directos,,,31300.0,31823.72
2013,3,"Tasas, precios públicos y otros ingresos",,,37695.0,20417.37
2013,5,Ingresos patrimoniales,,,35100.0,33553.02
2013,4,Transferencia corrientes (cap. 4),,,46300.0,57213.24
2013,7,Transferencias de capital (cap. 7),,,68300.0,69709.49
2014,1,Impuestos directos,,,34285.0,41346.17
2014,3,"Tasas, precios públicos y otros ingresos",,,36600.0,21151.56
2014,2,Impuestos indirectos,,,1400.0,241.6
2014,5,Ingresos patrimoniales,,,39100.0,67047.9
2014,4,Transferencia corrientes (cap. 4),,,49900.0,47096.52
2014,7,Transferencias de capital (cap. 7),,,65000.0,53997.47
2015,1,Impuestos directos,,,35130.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,35570.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,30600.0,
2015,4,Transferencia corrientes (cap. 4),,,52200.0,
2015,7,Transferencias de capital (cap. 7),,,54600.0,
