#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,646000.0,670393.39
2016,5,Ingresos patrimoniales,,,5000.0,647.77
2016,4,Transferencia corrientes (cap. 4),,,2264800.0,2067014.19
2017,3,"Tasas, precios públicos y otros ingresos",,,650200.0,634480.52
2017,5,Ingresos patrimoniales,,,200.0,19.75
2017,4,Transferencia corrientes (cap. 4),,,2467052.0,2582763.66
2017,7,Transferencias de capital (cap. 7),,,60000.0,58111.93
2018,3,"Tasas, precios públicos y otros ingresos",,,619100.0,633334.57
2018,5,Ingresos patrimoniales,,,100.0,1.5
2018,4,Transferencia corrientes (cap. 4),,,2499800.0,2648836.56
2019,3,"Tasas, precios públicos y otros ingresos",,,620000.0,650743.77
2019,5,Ingresos patrimoniales,,,100.0,1.5
2019,4,Transferencia corrientes (cap. 4),,,2601700.0,2724810.63
2019,7,Transferencias de capital (cap. 7),,,150000.0,132140.92
2020,3,"Tasas, precios públicos y otros ingresos",,,649000.0,567524.22
2020,5,Ingresos patrimoniales,,,4100.0,4632.63
2020,4,Transferencia corrientes (cap. 4),,,2947850.0,2891710.45
2021,3,"Tasas, precios públicos y otros ingresos",,,609600.0,579143.27
2021,4,Transferencia corrientes (cap. 4),,,2799395.0,2861957.49
2021,7,Transferencias de capital (cap. 7),,,90000.0,17540.08
2022,3,"Tasas, precios públicos y otros ingresos",,,614500.0,
2022,4,Transferencia corrientes (cap. 4),,,3111877.0,
2022,7,Transferencias de capital (cap. 7),,,290000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,1029800.0,
2023,4,Transferencia corrientes (cap. 4),,,2943200.0,
2023,7,Transferencias de capital (cap. 7),,,400000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,912600.0,795496.33
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,276000.0,290757.1
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,608600.0,472864.57
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,16000.0,20444.66
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,12000.0,11430.0
2011,5,Ingresos patrimoniales,,,10000.0,2853.41
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,10000.0,2853.41
2011,4,Transferencia corrientes (cap. 4),,,2407150.0,2330447.39
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),116000.0,115034.71
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),88000.0,70431.39
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),2159150.0,2144837.29
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),44000.0,144.0
2011,7,Transferencias de capital (cap. 7),,,452650.0,222304.06
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),452650.0,222304.06
2011,8,Activos financieros,,,147800.0,
2011,8,Activos financieros,87,Remanente de tesoreria,147800.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,851000.0,708147.18
2012,5,Ingresos patrimoniales,,,500.0,1758.67
2012,4,Transferencia corrientes (cap. 4),,,2493900.0,2151995.39
2012,7,Transferencias de capital (cap. 7),,,255000.0,201763.91
2013,3,"Tasas, precios públicos y otros ingresos",,,751500.0,601544.88
2013,5,Ingresos patrimoniales,,,1000.0,1923.45
2013,4,Transferencia corrientes (cap. 4),,,2224200.0,2313353.59
2013,7,Transferencias de capital (cap. 7),,,148000.0,148768.86
2014,3,"Tasas, precios públicos y otros ingresos",,,658000.0,621414.68
2014,5,Ingresos patrimoniales,,,1500.0,2395.78
2014,4,Transferencia corrientes (cap. 4),,,2169600.0,2315429.21
2014,7,Transferencias de capital (cap. 7),,,148000.0,602820.08
2014,6,Enajenacion de inversiones reales,,,,50200.0
2015,3,"Tasas, precios públicos y otros ingresos",,,652000.0,
2015,5,Ingresos patrimoniales,,,3000.0,
2015,4,Transferencia corrientes (cap. 4),,,2269500.0,
2015,7,Transferencias de capital (cap. 7),,,66000.0,
2015,6,Enajenacion de inversiones reales,,,46000.0,
