#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,19200.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,29300.0,
2016,5,Ingresos patrimoniales,,,13000.0,
2016,4,Transferencia corrientes (cap. 4),,,53000.0,
2016,7,Transferencias de capital (cap. 7),,,167500.0,
2017,1,Impuestos directos,,,17700.0,27040.33
2017,3,"Tasas, precios públicos y otros ingresos",,,30100.0,12831.09
2017,5,Ingresos patrimoniales,,,15400.0,10710.19
2017,4,Transferencia corrientes (cap. 4),,,64800.0,49132.38
2017,7,Transferencias de capital (cap. 7),,,47000.0,48821.66
2018,1,Impuestos directos,,,30100.0,24816.64
2018,3,"Tasas, precios públicos y otros ingresos",,,33400.0,18297.93
2018,5,Ingresos patrimoniales,,,10500.0,12381.14
2018,4,Transferencia corrientes (cap. 4),,,55000.0,53255.51
2018,7,Transferencias de capital (cap. 7),,,210000.0,76953.63
2019,1,Impuestos directos,,,30100.0,25840.23
2019,3,"Tasas, precios públicos y otros ingresos",,,33400.0,16194.57
2019,5,Ingresos patrimoniales,,,10500.0,15502.25
2019,4,Transferencia corrientes (cap. 4),,,55000.0,47679.86
2019,7,Transferencias de capital (cap. 7),,,210000.0,64275.04
2020,1,Impuestos directos,,,39000.0,26061.23
2020,3,"Tasas, precios públicos y otros ingresos",,,43800.0,11896.48
2020,5,Ingresos patrimoniales,,,26000.0,14772.56
2020,4,Transferencia corrientes (cap. 4),,,82500.0,49578.42
2020,7,Transferencias de capital (cap. 7),,,93600.0,39889.65
2021,1,Impuestos directos,,,34500.0,26019.52
2021,3,"Tasas, precios públicos y otros ingresos",,,39300.0,12065.35
2021,5,Ingresos patrimoniales,,,26000.0,14809.15
2021,4,Transferencia corrientes (cap. 4),,,76300.0,66541.21
2021,7,Transferencias de capital (cap. 7),,,129422.03,82754.78
2022,1,Impuestos directos,,,40800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,50000.0,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,33000.0,
2022,4,Transferencia corrientes (cap. 4),,,126619.11,
2022,7,Transferencias de capital (cap. 7),,,180566.91,
2022,9,Pasivos financieros,,,32236.01,
2011,1,Impuestos directos,,,32300.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,24500.0,
2011,5,Ingresos patrimoniales,,,10050.0,
2011,4,Transferencia corrientes (cap. 4),,,43650.0,
2011,7,Transferencias de capital (cap. 7),,,94900.0,
2012,1,Impuestos directos,,,32800.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,26700.0,
2012,5,Ingresos patrimoniales,,,30450.0,
2012,4,Transferencia corrientes (cap. 4),,,38650.0,
2012,7,Transferencias de capital (cap. 7),,,201000.0,
2013,1,Impuestos directos,,,20000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,31600.0,
2013,5,Ingresos patrimoniales,,,15400.0,
2013,4,Transferencia corrientes (cap. 4),,,56500.0,
2013,7,Transferencias de capital (cap. 7),,,125500.0,
2014,1,Impuestos directos,,,20000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,31600.0,
2014,5,Ingresos patrimoniales,,,16400.0,
2014,4,Transferencia corrientes (cap. 4),,,57500.0,
2014,7,Transferencias de capital (cap. 7),,,125500.0,
2015,1,Impuestos directos,,,23000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,29500.0,
2015,5,Ingresos patrimoniales,,,13000.0,
2015,4,Transferencia corrientes (cap. 4),,,43000.0,
2015,7,Transferencias de capital (cap. 7),,,91500.0,
