#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,5900.0,
2016,3,Gastos financieros,,,2160.0,
2016,2,Gastos corrientes en bienes y servicios,,,55430.0,
2016,4,Transferencias corrientes (cap. 4),,,2000.0,
2016,9,Pasivos financieros,,,6480.0,
2017,1,Gastos de personal,,,9100.0,7453.47
2017,3,Gastos financieros,,,2160.0,683.18
2017,2,Gastos corrientes en bienes y servicios,,,52660.0,38756.41
2017,4,Transferencias corrientes (cap. 4),,,2000.0,658.36
2017,6,Inversiones reales,,,66000.0,
2017,9,Pasivos financieros,,,6480.0,6018.07
2018,1,Gastos de personal,,,10400.0,9304.6
2018,3,Gastos financieros,,,2160.0,667.98
2018,2,Gastos corrientes en bienes y servicios,,,35660.0,18658.64
2018,4,Transferencias corrientes (cap. 4),,,2000.0,602.82
2018,6,Inversiones reales,,,100000.0,40014.68
2018,9,Pasivos financieros,,,6480.0,6187.4
2019,1,Gastos de personal,,,10400.0,9794.17
2019,3,Gastos financieros,,,2200.0,778.62
2019,2,Gastos corrientes en bienes y servicios,,,47400.0,24293.29
2019,4,Transferencias corrientes (cap. 4),,,4000.0,3920.12
2019,6,Inversiones reales,,,22000.0,21511.96
2019,9,Pasivos financieros,,,7000.0,6954.52
2020,1,Gastos de personal,,,10400.0,
2020,3,Gastos financieros,,,2200.0,
2020,2,Gastos corrientes en bienes y servicios,,,48400.0,
2020,4,Transferencias corrientes (cap. 4),,,4000.0,
2020,6,Inversiones reales,,,22000.0,
2020,9,Pasivos financieros,,,7000.0,
2021,1,Gastos de personal,,,10400.0,10178.17
2021,3,Gastos financieros,,,2200.0,
2021,2,Gastos corrientes en bienes y servicios,,,47400.0,44671.77
2021,4,Transferencias corrientes (cap. 4),,,4000.0,699.84
2021,6,Inversiones reales,,,70000.0,49411.39
2021,9,Pasivos financieros,,,7000.0,
2022,1,Gastos de personal,,,20400.0,
2022,2,Gastos corrientes en bienes y servicios,,,118100.0,
2022,4,Transferencias corrientes (cap. 4),,,4000.0,
2022,6,Inversiones reales,,,38500.0,
2023,1,Gastos de personal,,,23072.0,
2023,2,Gastos corrientes en bienes y servicios,,,120448.0,
2023,4,Transferencias corrientes (cap. 4),,,4080.0,
2023,6,Inversiones reales,,,40000.0,
2011,1,Gastos de personal,,,6191.28,
2011,3,Gastos financieros,,,12751.55,
2011,2,Gastos corrientes en bienes y servicios,,,20561.94,
2011,4,Transferencias corrientes (cap. 4),,,6735.67,
2011,6,Inversiones reales,,,43501.75,
2012,1,Gastos de personal,,,6555.8,
2012,3,Gastos financieros,,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,,,21186.34,
2012,4,Transferencias corrientes (cap. 4),,,7000.0,
2012,6,Inversiones reales,,,71000.0,
2012,9,Pasivos financieros,,,12200.0,
2014,1,Gastos de personal,,,4370.0,
2014,3,Gastos financieros,,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,,,18000.0,
2014,6,Inversiones reales,,,13690.0,
2014,9,Pasivos financieros,,,8800.0,
2015,1,Gastos de personal,,,4369.44,
2015,3,Gastos financieros,,,2160.0,
2015,2,Gastos corrientes en bienes y servicios,,,27430.56,
2015,6,Inversiones reales,,,2000.0,
2015,9,Pasivos financieros,,,6480.0,
