#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,36050.0,
2016,3,Gastos financieros,,,4100.0,
2016,2,Gastos corrientes en bienes y servicios,,,121600.0,
2016,4,Transferencias corrientes (cap. 4),,,12000.0,
2016,6,Inversiones reales,,,180000.0,
2016,9,Pasivos financieros,,,16000.0,
2017,1,Gastos de personal,,,38550.0,36500.03
2017,3,Gastos financieros,,,3000.0,1157.54
2017,2,Gastos corrientes en bienes y servicios,,,116400.0,68642.31
2017,4,Transferencias corrientes (cap. 4),,,8000.0,4420.28
2017,6,Inversiones reales,,,118000.0,107905.15
2017,9,Pasivos financieros,,,16000.0,
2018,1,Gastos de personal,,,42050.0,41594.09
2018,3,Gastos financieros,,,3000.0,1072.04
2018,2,Gastos corrientes en bienes y servicios,,,117400.0,78324.21
2018,4,Transferencias corrientes (cap. 4),,,9000.0,8924.28
2018,6,Inversiones reales,,,38000.0,106378.7
2018,9,Pasivos financieros,,,106000.0,
2019,1,Gastos de personal,,,42050.0,41907.06
2019,3,Gastos financieros,,,3000.0,374.43
2019,2,Gastos corrientes en bienes y servicios,,,102950.0,66717.72
2019,4,Transferencias corrientes (cap. 4),,,8000.0,6268.66
2019,6,Inversiones reales,,,138000.0,67300.17
2019,9,Pasivos financieros,,,6000.0,
2020,1,Gastos de personal,,,47550.0,47376.01
2020,3,Gastos financieros,,,3000.0,793.82
2020,2,Gastos corrientes en bienes y servicios,,,104550.0,59402.39
2020,4,Transferencias corrientes (cap. 4),,,8000.0,7045.33
2020,6,Inversiones reales,,,130900.0,74617.61
2020,9,Pasivos financieros,,,6000.0,
2021,1,Gastos de personal,,,47550.0,44007.11
2021,3,Gastos financieros,,,3000.0,761.99
2021,2,Gastos corrientes en bienes y servicios,,,104550.0,58326.34
2021,4,Transferencias corrientes (cap. 4),,,8000.0,7180.12
2021,6,Inversiones reales,,,130900.0,242947.16
2021,9,Pasivos financieros,,,6000.0,
2022,1,Gastos de personal,,,47550.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,104550.0,
2022,4,Transferencias corrientes (cap. 4),,,8000.0,
2022,6,Inversiones reales,,,130900.0,
2022,9,Pasivos financieros,,,6000.0,
2023,1,Gastos de personal,,,47550.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,103950.0,
2023,4,Transferencias corrientes (cap. 4),,,8000.0,
2023,6,Inversiones reales,,,130900.0,
2023,9,Pasivos financieros,,,6000.0,
2011,1,Gastos de personal,,,43000.0,
2011,3,Gastos financieros,,,4500.0,
2011,2,Gastos corrientes en bienes y servicios,,,98150.0,
2011,4,Transferencias corrientes (cap. 4),,,20000.0,
2011,6,Inversiones reales,,,192500.0,
2011,9,Pasivos financieros,,,26000.0,
2012,1,Gastos de personal,,,35000.0,
2012,3,Gastos financieros,,,4500.0,
2012,2,Gastos corrientes en bienes y servicios,,,96150.0,
2012,4,Transferencias corrientes (cap. 4),,,20000.0,
2012,6,Inversiones reales,,,157500.0,
2012,9,Pasivos financieros,,,16000.0,
2013,1,Gastos de personal,,,35000.0,
2013,3,Gastos financieros,,,4500.0,
2013,2,Gastos corrientes en bienes y servicios,,,95150.0,
2013,4,Transferencias corrientes (cap. 4),,,20000.0,
2013,6,Inversiones reales,,,127500.0,
2013,9,Pasivos financieros,,,16000.0,
2014,1,Gastos de personal,,,31550.0,
2014,3,Gastos financieros,,,4100.0,
2014,2,Gastos corrientes en bienes y servicios,,,83600.0,
2014,4,Transferencias corrientes (cap. 4),,,4000.0,
2014,6,Inversiones reales,,,112000.0,
2014,9,Pasivos financieros,,,16000.0,
2015,1,Gastos de personal,,,31550.0,
2015,3,Gastos financieros,,,4100.0,
2015,2,Gastos corrientes en bienes y servicios,,,83600.0,
2015,4,Transferencias corrientes (cap. 4),,,4000.0,
2015,6,Inversiones reales,,,215000.0,
2015,9,Pasivos financieros,,,16000.0,
