#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1275974.0,
2016,3,Gastos financieros,,,69073.5,
2016,2,Gastos corrientes en bienes y servicios,,,1086838.76,
2016,4,Transferencias corrientes (cap. 4),,,394958.24,
2016,7,Transferencias de capital (cap. 7),,,2600.0,
2016,6,Inversiones reales,,,459554.82,
2016,9,Pasivos financieros,,,130950.0,
2017,1,Gastos de personal,,,1267084.0,897679.74
2017,3,Gastos financieros,,,52485.57,4099.78
2017,2,Gastos corrientes en bienes y servicios,,,1100795.67,982117.72
2017,4,Transferencias corrientes (cap. 4),,,405190.0,
2017,7,Transferencias de capital (cap. 7),,,,622900.0
2017,6,Inversiones reales,,,564488.94,590099.84
2017,9,Pasivos financieros,,,138746.28,
2018,1,Gastos de personal,,,832009.0,1025944.51
2018,3,Gastos financieros,,,3500.0,3496.3
2018,2,Gastos corrientes en bienes y servicios,,,987166.21,1130063.6
2018,4,Transferencias corrientes (cap. 4),,,465203.64,427497.08
2018,7,Transferencias de capital (cap. 7),,,109570.16,217917.63
2018,6,Inversiones reales,,,473270.99,422325.43
2019,1,Gastos de personal,,,878562.0,933185.05
2019,3,Gastos financieros,,,5500.0,5497.73
2019,2,Gastos corrientes en bienes y servicios,,,1109908.0,1126647.2
2019,4,Transferencias corrientes (cap. 4),,,457127.0,454602.74
2019,7,Transferencias de capital (cap. 7),,,163308.0,104597.13
2019,6,Inversiones reales,,,393551.0,669765.28
2020,1,Gastos de personal,,,1205329.0,1142597.57
2020,3,Gastos financieros,,,6200.0,5792.62
2020,2,Gastos corrientes en bienes y servicios,,,1125863.0,777776.1
2020,5,Fondo de contingencia,,,23604.0,
2020,4,Transferencias corrientes (cap. 4),,,551900.0,617974.83
2020,7,Transferencias de capital (cap. 7),,,105750.0,105667.11
2020,6,Inversiones reales,,,324320.0,364136.82
2020,9,Pasivos financieros,,,105738.61,
2021,1,Gastos de personal,,,950796.0,1087533.29
2021,3,Gastos financieros,,,6200.0,5855.81
2021,2,Gastos corrientes en bienes y servicios,,,986292.0,804515.64
2021,4,Transferencias corrientes (cap. 4),,,831127.0,546823.45
2021,6,Inversiones reales,,,235069.0,182939.15
2021,8,Activos financieros,,,107332.0,107287.11
2022,1,Gastos de personal,,,1132962.0,
2022,3,Gastos financieros,,,6200.0,
2022,2,Gastos corrientes en bienes y servicios,,,919672.0,
2022,4,Transferencias corrientes (cap. 4),,,543037.0,
2022,6,Inversiones reales,,,482724.0,
2022,8,Activos financieros,,,108420.0,
2023,1,Gastos de personal,,,1132962.0,
2023,3,Gastos financieros,,,12029.0,
2023,2,Gastos corrientes en bienes y servicios,,,919672.0,
2023,4,Transferencias corrientes (cap. 4),,,530129.0,
2023,6,Inversiones reales,,,452724.0,
2023,9,Pasivos financieros,,,25265.0,
2011,1,Gastos de personal,,,704429.56,715456.82
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,18781.5,
2011,1,Gastos de personal,13,Personal laboral,407700.44,439497.04
2011,1,Gastos de personal,12,Personal funcionario,87544.14,90759.15
2011,1,Gastos de personal,15,Incentivos al rendimiento,3000.0,3436.82
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,187403.48,181763.81
2011,3,Gastos financieros,,,51000.0,29505.7
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,50400.0,29505.7
2011,3,Gastos financieros,34,De depósitos fianzas y otros,600.0,
2011,2,Gastos corrientes en bienes y servicios,,,802356.33,922566.41
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16800.0,16418.55
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,8000.0,9007.1
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,670745.0,700368.57
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,106811.33,196772.19
2011,4,Transferencias corrientes (cap. 4),,,421961.0,402259.95
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30681.0,23966.99
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",305300.0,372545.5
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),80000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),1980.0,1747.46
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),4000.0,4000.0
2011,7,Transferencias de capital (cap. 7),,,12875.0,11695.16
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),4875.0,6695.16
2011,7,Transferencias de capital (cap. 7),71,A organismos autónomos de la Entidad Local (cap. 7),8000.0,5000.0
2011,6,Inversiones reales,,,503547.26,775921.58
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,41250.0,87878.48
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,294500.0,233080.16
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,72797.26,273659.18
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,65000.0,117673.48
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,30000.0,63630.28
2011,9,Pasivos financieros,,,197830.85,203697.97
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,197830.85,203697.97
2012,1,Gastos de personal,,,745473.35,633107.76
2012,3,Gastos financieros,,,42600.0,22006.32
2012,2,Gastos corrientes en bienes y servicios,,,797343.56,796924.32
2012,4,Transferencias corrientes (cap. 4),,,488982.0,397424.02
2012,7,Transferencias de capital (cap. 7),,,12900.0,7648.91
2012,6,Inversiones reales,,,452640.89,421694.94
2012,9,Pasivos financieros,,,170060.2,438414.79
2013,1,Gastos de personal,,,747361.16,674535.46
2013,3,Gastos financieros,,,24600.0,17843.9
2013,2,Gastos corrientes en bienes y servicios,,,802751.4,941543.45
2013,4,Transferencias corrientes (cap. 4),,,447310.0,438227.89
2013,7,Transferencias de capital (cap. 7),,,6100.0,
2013,6,Inversiones reales,,,399100.0,316789.7
2013,9,Pasivos financieros,,,81777.44,469776.32
2014,1,Gastos de personal,,,798719.61,
2014,3,Gastos financieros,,,7600.0,
2014,2,Gastos corrientes en bienes y servicios,,,823750.0,
2014,4,Transferencias corrientes (cap. 4),,,511224.0,
2014,7,Transferencias de capital (cap. 7),,,177464.13,
2014,6,Inversiones reales,,,442645.57,
2014,9,Pasivos financieros,,,3596.69,
2015,1,Gastos de personal,,,810547.0,
2015,3,Gastos financieros,,,7600.0,
2015,2,Gastos corrientes en bienes y servicios,,,785150.0,
2015,4,Transferencias corrientes (cap. 4),,,527857.32,
2015,7,Transferencias de capital (cap. 7),,,157030.0,
2015,6,Inversiones reales,,,393400.0,
