#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,19000.0,24707.66
2016,2,Gastos corrientes en bienes y servicios,,,88500.0,78324.63
2016,4,Transferencias corrientes (cap. 4),,,1200.0,1012.33
2016,6,Inversiones reales,,,63000.0,67419.36
2017,1,Gastos de personal,,,21331.0,22174.04
2017,3,Gastos financieros,,,500.0,881.87
2017,2,Gastos corrientes en bienes y servicios,,,89000.0,80284.38
2017,6,Inversiones reales,,,109819.0,122842.37
2018,1,Gastos de personal,,,17471.3,17672.62
2018,3,Gastos financieros,,,500.0,309.0
2018,2,Gastos corrientes en bienes y servicios,,,108103.05,91401.11
2018,4,Transferencias corrientes (cap. 4),,,8950.0,
2018,6,Inversiones reales,,,94553.84,137140.68
2019,1,Gastos de personal,,,17990.04,18247.37
2019,3,Gastos financieros,,,300.0,396.67
2019,2,Gastos corrientes en bienes y servicios,,,87302.48,105961.73
2019,6,Inversiones reales,,,125039.96,179271.87
2020,1,Gastos de personal,,,19039.24,18587.89
2020,3,Gastos financieros,,,400.0,399.75
2020,2,Gastos corrientes en bienes y servicios,,,86838.65,80459.29
2020,6,Inversiones reales,,,185708.28,87437.1
2021,1,Gastos de personal,,,19039.24,18718.71
2021,3,Gastos financieros,,,400.0,394.35
2021,2,Gastos corrientes en bienes y servicios,,,91590.63,90070.0
2021,6,Inversiones reales,,,340059.7,352025.21
2022,1,Gastos de personal,,,32133.44,
2022,3,Gastos financieros,,,1800.0,
2022,2,Gastos corrientes en bienes y servicios,,,117867.73,
2022,6,Inversiones reales,,,221852.31,
2012,1,Gastos de personal,,,20000.0,
2012,3,Gastos financieros,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,,,53150.0,
2012,6,Inversiones reales,,,65000.0,
2013,1,Gastos de personal,,,16000.0,
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,51350.0,
2013,6,Inversiones reales,,,55000.0,
2014,1,Gastos de personal,,,17000.0,
2014,2,Gastos corrientes en bienes y servicios,,,70600.0,
2014,4,Transferencias corrientes (cap. 4),,,7000.0,
2014,6,Inversiones reales,,,60000.0,
2015,1,Gastos de personal,,,20500.0,
2015,2,Gastos corrientes en bienes y servicios,,,88300.0,
2015,4,Transferencias corrientes (cap. 4),,,1000.0,
2015,6,Inversiones reales,,,50000.0,
