#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,482000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,358842.0,
2016,2,Impuestos indirectos,,,25000.0,
2016,5,Ingresos patrimoniales,,,76450.0,
2016,4,Transferencia corrientes (cap. 4),,,359000.0,
2016,7,Transferencias de capital (cap. 7),,,333000.0,
2016,6,Enajenacion de inversiones reales,,,2000.0,
2017,1,Impuestos directos,,,486500.0,471612.52
2017,3,"Tasas, precios públicos y otros ingresos",,,360750.0,331194.31
2017,2,Impuestos indirectos,,,30000.0,32943.95
2017,5,Ingresos patrimoniales,,,76450.0,75390.54
2017,4,Transferencia corrientes (cap. 4),,,408380.0,379132.62
2017,7,Transferencias de capital (cap. 7),,,280240.0,261885.13
2017,6,Enajenacion de inversiones reales,,,2000.0,1177.7
2018,1,Impuestos directos,,,490390.0,509913.64
2018,3,"Tasas, precios públicos y otros ingresos",,,367100.0,318326.49
2018,2,Impuestos indirectos,,,33000.0,40217.39
2018,5,Ingresos patrimoniales,,,78200.0,82615.53
2018,4,Transferencia corrientes (cap. 4),,,430515.0,382032.44
2018,7,Transferencias de capital (cap. 7),,,279163.45,302879.37
2018,6,Enajenacion de inversiones reales,,,1000.0,1711.67
2019,1,Impuestos directos,,,509868.0,747429.12
2019,3,"Tasas, precios públicos y otros ingresos",,,364350.0,338934.96
2019,2,Impuestos indirectos,,,39600.0,17849.65
2019,5,Ingresos patrimoniales,,,104200.0,104558.77
2019,4,Transferencia corrientes (cap. 4),,,407993.0,488862.56
2019,7,Transferencias de capital (cap. 7),,,301022.43,326440.89
2019,6,Enajenacion de inversiones reales,,,2000.0,
2020,1,Impuestos directos,,,498295.0,498540.15
2020,3,"Tasas, precios públicos y otros ingresos",,,400400.0,278473.97
2020,2,Impuestos indirectos,,,33000.0,38753.98
2020,5,Ingresos patrimoniales,,,109250.0,102719.68
2020,4,Transferencia corrientes (cap. 4),,,413483.0,446742.09
2020,7,Transferencias de capital (cap. 7),,,264586.29,416780.9
2020,6,Enajenacion de inversiones reales,,,2000.0,
2021,1,Impuestos directos,,,518000.0,385148.33
2021,3,"Tasas, precios públicos y otros ingresos",,,335800.0,295824.76
2021,2,Impuestos indirectos,,,26000.0,60303.92
2021,5,Ingresos patrimoniales,,,115100.0,89667.88
2021,4,Transferencia corrientes (cap. 4),,,389500.0,327285.63
2021,7,Transferencias de capital (cap. 7),,,323401.0,322235.7
2021,6,Enajenacion de inversiones reales,,,2000.0,599.88
2022,1,Impuestos directos,,,519000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,344768.0,
2022,2,Impuestos indirectos,,,32000.0,
2022,5,Ingresos patrimoniales,,,113200.0,
2022,4,Transferencia corrientes (cap. 4),,,324500.0,
2022,7,Transferencias de capital (cap. 7),,,275138.6,
2022,6,Enajenacion de inversiones reales,,,600.0,
2023,1,Impuestos directos,,,526000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,330550.0,
2023,2,Impuestos indirectos,,,30000.0,
2023,5,Ingresos patrimoniales,,,128700.0,
2023,4,Transferencia corrientes (cap. 4),,,367400.0,
2023,7,Transferencias de capital (cap. 7),,,1244439.97,
2023,6,Enajenacion de inversiones reales,,,600.0,
2011,1,Impuestos directos,,,419800.0,446532.84
2011,1,Impuestos directos,11,Impuestos sobre el capital,360800.0,361340.81
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,59000.0,85192.03
2011,3,"Tasas, precios públicos y otros ingresos",,,283865.0,319463.45
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,6000.0,37108.95
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,31400.0,34729.56
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,7400.0,2613.18
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,29565.0,27557.55
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,198000.0,208225.49
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,11500.0,9228.72
2011,2,Impuestos indirectos,,,49570.0,19837.75
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,49570.0,19837.75
2011,5,Ingresos patrimoniales,,,48370.0,62880.78
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,11337.0,25737.44
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,35375.0,35170.13
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,700.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,958.0,1973.21
2011,4,Transferencia corrientes (cap. 4),,,362722.37,337054.63
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),112253.67,108896.31
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),44004.7,34704.9
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),206464.0,193453.42
2011,7,Transferencias de capital (cap. 7),,,473314.0,317604.93
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),457132.0,301422.93
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),16182.0,16182.0
2011,6,Enajenacion de inversiones reales,,,109330.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,109330.0,
2012,1,Impuestos directos,,,427400.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,307230.0,
2012,2,Impuestos indirectos,,,21000.0,
2012,5,Ingresos patrimoniales,,,63219.0,
2012,4,Transferencia corrientes (cap. 4),,,326916.67,
2012,7,Transferencias de capital (cap. 7),,,297121.03,
2012,6,Enajenacion de inversiones reales,,,4000.0,
2013,1,Impuestos directos,,,425029.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,291000.0,
2013,2,Impuestos indirectos,,,53245.0,
2013,5,Ingresos patrimoniales,,,68760.0,
2013,4,Transferencia corrientes (cap. 4),,,344000.0,
2013,7,Transferencias de capital (cap. 7),,,297121.0,
2013,6,Enajenacion de inversiones reales,,,4000.0,
2014,1,Impuestos directos,,,434768.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,390500.0,
2014,2,Impuestos indirectos,,,33582.37,
2014,5,Ingresos patrimoniales,,,64360.0,
2014,4,Transferencia corrientes (cap. 4),,,376000.0,
2014,7,Transferencias de capital (cap. 7),,,353726.0,
2014,6,Enajenacion de inversiones reales,,,4000.0,
2015,1,Impuestos directos,,,456000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,344160.0,
2015,2,Impuestos indirectos,,,24000.0,
2015,5,Ingresos patrimoniales,,,92200.0,
2015,4,Transferencia corrientes (cap. 4),,,329000.0,
2015,7,Transferencias de capital (cap. 7),,,360000.0,
2015,6,Enajenacion de inversiones reales,,,2000.0,
