#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,38100.0,38881.78
2016,3,Gastos financieros,,,2700.0,1977.52
2016,2,Gastos corrientes en bienes y servicios,,,80450.0,98231.37
2016,4,Transferencias corrientes (cap. 4),,,5900.0,6171.14
2016,6,Inversiones reales,,,,70496.79
2016,9,Pasivos financieros,,,15000.0,14895.56
2017,1,Gastos de personal,,,38100.0,45673.66
2017,3,Gastos financieros,,,2850.0,1823.42
2017,2,Gastos corrientes en bienes y servicios,,,81900.0,85987.49
2017,4,Transferencias corrientes (cap. 4),,,6000.0,5375.24
2017,6,Inversiones reales,,,,67686.82
2017,9,Pasivos financieros,,,15500.0,15211.72
2018,1,Gastos de personal,,,38100.0,57056.44
2018,3,Gastos financieros,,,3700.0,2823.61
2018,2,Gastos corrientes en bienes y servicios,,,87900.0,100312.37
2018,4,Transferencias corrientes (cap. 4),,,7100.0,6332.8
2018,6,Inversiones reales,,,,2904.0
2018,9,Pasivos financieros,,,10300.0,9003.9
2018,8,Activos financieros,,,10300.0,
2019,1,Gastos de personal,,,46000.0,
2019,3,Gastos financieros,,,3400.0,
2019,2,Gastos corrientes en bienes y servicios,,,94100.0,
2019,4,Transferencias corrientes (cap. 4),,,7500.0,
2020,1,Gastos de personal,,,46000.0,
2020,3,Gastos financieros,,,3200.0,
2020,2,Gastos corrientes en bienes y servicios,,,98000.0,
2020,4,Transferencias corrientes (cap. 4),,,7800.0,
2021,1,Gastos de personal,,,47500.0,
2021,3,Gastos financieros,,,3100.0,
2021,2,Gastos corrientes en bienes y servicios,,,101000.0,
2021,5,Fondo de contingencia,,,500.0,
2021,4,Transferencias corrientes (cap. 4),,,7900.0,
2022,1,Gastos de personal,,,73700.0,
2022,3,Gastos financieros,,,3100.0,
2022,2,Gastos corrientes en bienes y servicios,,,104600.0,
2022,5,Fondo de contingencia,,,500.0,
2022,4,Transferencias corrientes (cap. 4),,,8000.0,
2022,9,Pasivos financieros,,,6000.0,
2023,1,Gastos de personal,,,81400.0,
2023,3,Gastos financieros,,,2700.0,
2023,2,Gastos corrientes en bienes y servicios,,,108700.0,
2023,5,Fondo de contingencia,,,500.0,
2023,4,Transferencias corrientes (cap. 4),,,8600.0,
2023,9,Pasivos financieros,,,6000.0,
2011,1,Gastos de personal,,,,49400.8
2011,1,Gastos de personal,13,Personal laboral,,27426.75
2011,1,Gastos de personal,12,Personal funcionario,,9389.16
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,12584.89
2011,3,Gastos financieros,,,,8626.65
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,7200.02
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1426.63
2011,2,Gastos corrientes en bienes y servicios,,,,105065.18
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,10293.7
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,94736.05
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,35.43
2011,4,Transferencias corrientes (cap. 4),,,,9763.56
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,7763.56
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,2000.0
2011,6,Inversiones reales,,,,233981.5
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,18110.34
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,6110.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,41828.16
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,167933.0
2011,9,Pasivos financieros,,,,13625.42
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,13625.42
2012,1,Gastos de personal,,,,39017.98
2012,3,Gastos financieros,,,,10183.51
2012,2,Gastos corrientes en bienes y servicios,,,,117623.44
2012,4,Transferencias corrientes (cap. 4),,,,16089.24
2012,6,Inversiones reales,,,,200605.51
2012,9,Pasivos financieros,,,,16205.02
2013,1,Gastos de personal,,,,33148.77
2013,3,Gastos financieros,,,,3087.5
2013,2,Gastos corrientes en bienes y servicios,,,,112851.48
2013,4,Transferencias corrientes (cap. 4),,,,7973.53
2013,6,Inversiones reales,,,,20704.1
2013,9,Pasivos financieros,,,,18221.29
2014,1,Gastos de personal,,,40400.0,
2014,3,Gastos financieros,,,8200.0,
2014,2,Gastos corrientes en bienes y servicios,,,133950.0,
2014,4,Transferencias corrientes (cap. 4),,,8500.0,
2014,6,Inversiones reales,,,138000.0,
2014,8,Activos financieros,,,16250.0,
2015,1,Gastos de personal,,,39200.0,
2015,3,Gastos financieros,,,4500.0,
2015,2,Gastos corrientes en bienes y servicios,,,107150.0,
2015,4,Transferencias corrientes (cap. 4),,,7700.0,
2015,9,Pasivos financieros,,,18250.0,
