#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,9480.0,
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,45430.0,
2016,6,Inversiones reales,,,34890.0,
2017,1,Gastos de personal,,,12000.0,
2017,3,Gastos financieros,,,200.0,
2017,2,Gastos corrientes en bienes y servicios,,,45500.0,
2017,6,Inversiones reales,,,35800.0,
2018,1,Gastos de personal,,,10300.0,
2018,3,Gastos financieros,,,300.0,
2018,2,Gastos corrientes en bienes y servicios,,,45510.0,
2018,6,Inversiones reales,,,31200.0,
2019,1,Gastos de personal,,,10800.0,
2019,3,Gastos financieros,,,300.0,
2019,2,Gastos corrientes en bienes y servicios,,,33510.0,
2019,4,Transferencias corrientes (cap. 4),,,1000.0,
2019,6,Inversiones reales,,,36700.0,
2020,1,Gastos de personal,,,13000.0,
2020,3,Gastos financieros,,,300.0,
2020,2,Gastos corrientes en bienes y servicios,,,27000.0,
2020,4,Transferencias corrientes (cap. 4),,,1000.0,
2020,6,Inversiones reales,,,155000.0,
2021,1,Gastos de personal,,,13500.0,
2021,3,Gastos financieros,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,35000.0,
2021,4,Transferencias corrientes (cap. 4),,,1000.0,
2021,6,Inversiones reales,,,65000.0,
2022,1,Gastos de personal,,,17000.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,40000.0,
2022,4,Transferencias corrientes (cap. 4),,,500.0,
2022,6,Inversiones reales,,,119600.0,
2012,1,Gastos de personal,,,8500.0,
2012,3,Gastos financieros,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,,,35600.0,
2012,4,Transferencias corrientes (cap. 4),,,7100.0,
2012,6,Inversiones reales,,,36800.0,
2013,1,Gastos de personal,,,9500.0,
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,39000.0,
2013,4,Transferencias corrientes (cap. 4),,,4900.0,
2013,6,Inversiones reales,,,58500.0,
