#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1260659.88,1369079.42
2016,3,Gastos financieros,,,65100.0,53297.64
2016,2,Gastos corrientes en bienes y servicios,,,1520117.0,1610283.59
2016,4,Transferencias corrientes (cap. 4),,,316685.0,306549.57
2016,6,Inversiones reales,,,593802.76,524408.35
2016,9,Pasivos financieros,,,507917.58,385041.15
2017,1,Gastos de personal,,,1260659.88,1399424.51
2017,3,Gastos financieros,,,65100.0,41840.47
2017,2,Gastos corrientes en bienes y servicios,,,1520117.0,1659216.84
2017,4,Transferencias corrientes (cap. 4),,,316685.0,299988.6
2017,6,Inversiones reales,,,145493.47,374511.8
2017,9,Pasivos financieros,,,552917.58,514974.35
2018,1,Gastos de personal,,,1352222.22,1368186.05
2018,3,Gastos financieros,,,46100.0,50082.8
2018,2,Gastos corrientes en bienes y servicios,,,1488100.0,1560098.05
2018,5,Fondo de contingencia,,,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,292400.0,280618.52
2018,7,Transferencias de capital (cap. 7),,,,22953.53
2018,6,Inversiones reales,,,428000.0,340293.04
2018,9,Pasivos financieros,,,784514.17,468914.17
2019,1,Gastos de personal,,,1352222.22,1324718.13
2019,3,Gastos financieros,,,46100.0,42481.86
2019,2,Gastos corrientes en bienes y servicios,,,1488100.0,1937476.77
2019,5,Fondo de contingencia,,,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,292400.0,289966.6
2019,6,Inversiones reales,,,266320.0,503948.58
2019,9,Pasivos financieros,,,784514.17,410768.18
2020,1,Gastos de personal,,,1421630.71,1162667.83
2020,3,Gastos financieros,,,37000.0,17456.67
2020,2,Gastos corrientes en bienes y servicios,,,1829500.92,1540570.73
2020,5,Fondo de contingencia,,,250.0,
2020,4,Transferencias corrientes (cap. 4),,,296700.0,556872.0
2020,7,Transferencias de capital (cap. 7),,,,16400.0
2020,6,Inversiones reales,,,306363.16,593495.61
2020,9,Pasivos financieros,,,600000.0,182472.78
2021,1,Gastos de personal,,,1428600.0,1163317.98
2021,3,Gastos financieros,,,28000.0,25065.52
2021,2,Gastos corrientes en bienes y servicios,,,1486600.0,1574625.36
2021,4,Transferencias corrientes (cap. 4),,,602500.0,581026.67
2021,7,Transferencias de capital (cap. 7),,,2000.0,
2021,6,Inversiones reales,,,922700.0,1007110.98
2021,9,Pasivos financieros,,,168950.0,
2021,8,Activos financieros,,,100000.0,3017.5
2022,1,Gastos de personal,,,1457000.0,
2022,3,Gastos financieros,,,37000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1449750.0,
