#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,56838.75,63796.27
2016,3,Gastos financieros,,,2600.0,1070.76
2016,2,Gastos corrientes en bienes y servicios,,,70168.69,64943.81
2016,4,Transferencias corrientes (cap. 4),,,13200.0,10678.37
2016,6,Inversiones reales,,,59900.0,14933.11
2016,9,Pasivos financieros,,,2000.0,1826.14
2017,1,Gastos de personal,,,56838.75,77543.54
2017,3,Gastos financieros,,,2100.0,927.67
2017,2,Gastos corrientes en bienes y servicios,,,70168.69,79472.27
2017,4,Transferencias corrientes (cap. 4),,,13200.0,12396.38
2017,6,Inversiones reales,,,76000.0,117435.44
2017,9,Pasivos financieros,,,2500.0,1895.6
2018,1,Gastos de personal,,,64000.0,99320.86
2018,3,Gastos financieros,,,1600.0,807.76
2018,2,Gastos corrientes en bienes y servicios,,,67692.44,90062.76
2018,4,Transferencias corrientes (cap. 4),,,11200.0,10614.07
2018,6,Inversiones reales,,,77800.0,119425.21
2018,9,Pasivos financieros,,,2500.0,1967.68
2019,1,Gastos de personal,,,77000.0,87751.79
2019,3,Gastos financieros,,,1600.0,859.23
2019,2,Gastos corrientes en bienes y servicios,,,78049.44,86823.92
2019,4,Transferencias corrientes (cap. 4),,,11200.0,12693.04
2019,6,Inversiones reales,,,59800.0,49197.77
2019,9,Pasivos financieros,,,2500.0,2042.5
2020,1,Gastos de personal,,,81000.0,88996.79
2020,3,Gastos financieros,,,1600.0,825.22
2020,2,Gastos corrientes en bienes y servicios,,,78049.44,73392.01
2020,4,Transferencias corrientes (cap. 4),,,11200.0,11010.25
2020,6,Inversiones reales,,,59800.0,81261.29
2020,9,Pasivos financieros,,,2500.0,2120.13
2021,1,Gastos de personal,,,81000.0,107867.29
2021,3,Gastos financieros,,,1300.0,1561.62
2021,2,Gastos corrientes en bienes y servicios,,,81729.44,98899.33
2021,4,Transferencias corrientes (cap. 4),,,11200.0,9677.51
2021,6,Inversiones reales,,,87575.0,175111.48
2022,1,Gastos de personal,,,86000.0,
2022,3,Gastos financieros,,,1700.0,
2022,2,Gastos corrientes en bienes y servicios,,,87729.44,
2022,4,Transferencias corrientes (cap. 4),,,11200.0,
2022,6,Inversiones reales,,,55475.0,
2023,1,Gastos de personal,,,94000.0,
2023,3,Gastos financieros,,,1700.0,
2023,2,Gastos corrientes en bienes y servicios,,,89849.44,
2023,4,Transferencias corrientes (cap. 4),,,11200.0,
2023,6,Inversiones reales,,,55475.0,
2011,1,Gastos de personal,,,49500.0,47368.7
2011,1,Gastos de personal,13,Personal laboral,12000.0,9400.9
2011,1,Gastos de personal,12,Personal funcionario,27000.0,26521.68
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,10500.0,11446.12
2011,3,Gastos financieros,,,2700.0,2564.8
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2100.0,2034.27
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,600.0,530.53
2011,2,Gastos corrientes en bienes y servicios,,,69252.73,73450.28
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,200.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,55052.73,51292.01
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,14000.0,22158.27
2011,4,Transferencias corrientes (cap. 4),,,10400.0,13459.61
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10000.0,13429.56
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),400.0,30.05
2011,6,Inversiones reales,,,190454.91,230912.06
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,52184.21,52825.29
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,138270.7,178086.77
2011,9,Pasivos financieros,,,4600.0,4217.6
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,4600.0,4217.6
2012,1,Gastos de personal,,,59700.0,43758.12
2012,3,Gastos financieros,,,2700.0,2568.61
2012,2,Gastos corrientes en bienes y servicios,,,60450.0,66403.71
2012,4,Transferencias corrientes (cap. 4),,,10400.0,13860.23
2012,6,Inversiones reales,,,60300.0,128896.42
2012,9,Pasivos financieros,,,4600.0,4252.82
2013,1,Gastos de personal,,,57700.0,
2013,3,Gastos financieros,,,2700.0,
2013,2,Gastos corrientes en bienes y servicios,,,63550.0,
2013,4,Transferencias corrientes (cap. 4),,,13200.0,
2013,6,Inversiones reales,,,67482.84,
2013,9,Pasivos financieros,,,4600.0,
2014,1,Gastos de personal,,,55838.75,
2014,3,Gastos financieros,,,2100.0,
2014,2,Gastos corrientes en bienes y servicios,,,60550.0,
2014,4,Transferencias corrientes (cap. 4),,,13200.0,
2014,6,Inversiones reales,,,111000.01,
2014,9,Pasivos financieros,,,2000.0,
2015,1,Gastos de personal,,,55838.75,
2015,3,Gastos financieros,,,2100.0,
2015,2,Gastos corrientes en bienes y servicios,,,65850.0,
2015,4,Transferencias corrientes (cap. 4),,,13200.0,
2015,6,Inversiones reales,,,59318.69,
2015,9,Pasivos financieros,,,2000.0,
