#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,109000.0,108453.32
2016,3,Gastos financieros,,,6000.0,2302.55
2016,2,Gastos corrientes en bienes y servicios,,,209900.0,209533.97
2016,4,Transferencias corrientes (cap. 4),,,11000.0,7858.29
2016,6,Inversiones reales,,,218000.0,152135.76
2016,9,Pasivos financieros,,,28000.0,266049.08
2017,1,Gastos de personal,,,116000.0,113588.04
2017,3,Gastos financieros,,,3000.0,779.74
2017,2,Gastos corrientes en bienes y servicios,,,226200.0,202448.84
2017,5,Fondo de contingencia,,,3000.0,
2017,4,Transferencias corrientes (cap. 4),,,12000.0,7386.42
2017,6,Inversiones reales,,,224000.0,198121.93
2017,9,Pasivos financieros,,,2250.0,2250.0
2018,1,Gastos de personal,,,118000.0,116402.83
2018,3,Gastos financieros,,,2000.0,641.67
2018,2,Gastos corrientes en bienes y servicios,,,228200.0,215845.37
2018,5,Fondo de contingencia,,,3000.0,
2018,4,Transferencias corrientes (cap. 4),,,12000.0,7885.69
2018,6,Inversiones reales,,,200000.0,199730.4
2018,9,Pasivos financieros,,,2250.0,2250.0
2019,1,Gastos de personal,,,120000.0,119033.59
2019,3,Gastos financieros,,,1000.0,277.64
2019,2,Gastos corrientes en bienes y servicios,,,229450.0,223781.46
2019,5,Fondo de contingencia,,,3000.0,
2019,4,Transferencias corrientes (cap. 4),,,12000.0,7490.43
2019,7,Transferencias de capital (cap. 7),,,26000.0,
2019,6,Inversiones reales,,,152000.0,137258.77
2019,9,Pasivos financieros,,,2250.0,2250.0
2020,1,Gastos de personal,,,128000.0,127263.3
2020,3,Gastos financieros,,,400.0,25.12
2020,2,Gastos corrientes en bienes y servicios,,,240650.0,208348.88
2020,4,Transferencias corrientes (cap. 4),,,12000.0,5257.99
2020,6,Inversiones reales,,,150000.0,52112.58
2020,9,Pasivos financieros,,,2250.0,2250.0
2021,1,Gastos de personal,,,132000.0,222936.74
2021,3,Gastos financieros,,,400.0,233.58
2021,2,Gastos corrientes en bienes y servicios,,,258050.0,238726.71
2021,4,Transferencias corrientes (cap. 4),,,12000.0,5133.67
2021,6,Inversiones reales,,,197000.0,353412.86
2021,9,Pasivos financieros,,,2250.0,2250.0
2022,1,Gastos de personal,,,128000.0,
2022,3,Gastos financieros,,,400.0,
2022,2,Gastos corrientes en bienes y servicios,,,266900.0,
2022,4,Transferencias corrientes (cap. 4),,,12000.0,
2022,6,Inversiones reales,,,213000.0,
2023,1,Gastos de personal,,,147600.0,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,290600.0,
2023,4,Transferencias corrientes (cap. 4),,,14000.0,
2023,6,Inversiones reales,,,273000.0,
2011,1,Gastos de personal,,,,97476.8
2011,1,Gastos de personal,13,Personal laboral,,62406.09
2011,1,Gastos de personal,12,Personal funcionario,,10953.23
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,24117.48
2011,3,Gastos financieros,,,,8363.91
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,5828.17
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,2535.74
2011,2,Gastos corrientes en bienes y servicios,,,,225155.56
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por Administraciones públicas y otras entidades públicas,,27775.1
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,19549.68
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,175368.74
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2462.04
2011,4,Transferencias corrientes (cap. 4),,,,600.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,600.0
2011,6,Inversiones reales,,,,237223.77
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,60000.47
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,33031.92
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,144191.38
2011,9,Pasivos financieros,,,,6928.37
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,6928.37
2012,1,Gastos de personal,,,106000.0,126686.83
2012,3,Gastos financieros,,,8000.0,10214.1
2012,2,Gastos corrientes en bienes y servicios,,,239900.0,284562.59
2012,4,Transferencias corrientes (cap. 4),,,1000.0,920.0
2012,6,Inversiones reales,,,275000.0,356488.68
2012,9,Pasivos financieros,,,28500.0,17016.31
2013,1,Gastos de personal,,,106000.0,
2013,3,Gastos financieros,,,18200.0,
2013,2,Gastos corrientes en bienes y servicios,,,240700.0,
2013,4,Transferencias corrientes (cap. 4),,,1000.0,
2013,6,Inversiones reales,,,206000.0,
2013,9,Pasivos financieros,,,25600.0,
2014,1,Gastos de personal,,,96000.0,
2014,3,Gastos financieros,,,12200.0,
2014,2,Gastos corrientes en bienes y servicios,,,236000.0,
2014,4,Transferencias corrientes (cap. 4),,,1000.0,
2014,6,Inversiones reales,,,216000.0,
2014,9,Pasivos financieros,,,32400.0,
2015,1,Gastos de personal,,,105000.0,
2015,3,Gastos financieros,,,11200.0,
2015,2,Gastos corrientes en bienes y servicios,,,225900.0,
2015,4,Transferencias corrientes (cap. 4),,,1000.0,
2015,6,Inversiones reales,,,216000.0,
2015,9,Pasivos financieros,,,32400.0,
