#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,46830.64,
2016,3,"Tasas, precios públicos y otros ingresos",,,17497.0,
2016,2,Impuestos indirectos,,,4000.0,
2016,5,Ingresos patrimoniales,,,31561.69,
2016,4,Transferencia corrientes (cap. 4),,,52295.56,
2016,7,Transferencias de capital (cap. 7),,,40600.0,
2017,1,Impuestos directos,,,53420.95,
2017,3,"Tasas, precios públicos y otros ingresos",,,19815.9,
2017,2,Impuestos indirectos,,,2000.0,
2017,5,Ingresos patrimoniales,,,13373.2,
2017,4,Transferencia corrientes (cap. 4),,,56888.27,
2017,7,Transferencias de capital (cap. 7),,,49754.02,
2018,1,Impuestos directos,,,53124.54,54543.43
2018,3,"Tasas, precios públicos y otros ingresos",,,17793.82,20500.51
2018,2,Impuestos indirectos,,,2000.0,2561.97
2018,5,Ingresos patrimoniales,,,15470.48,11523.01
2018,4,Transferencia corrientes (cap. 4),,,63270.67,62368.58
2018,7,Transferencias de capital (cap. 7),,,54380.0,90220.75
2018,6,Enajenacion de inversiones reales,,,,99.99
2020,1,Impuestos directos,,,59342.98,
2020,3,"Tasas, precios públicos y otros ingresos",,,17508.25,
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,15274.0,
2020,4,Transferencia corrientes (cap. 4),,,58909.28,
2020,7,Transferencias de capital (cap. 7),,,46188.2,
2021,1,Impuestos directos,,,65673.38,62531.94
2021,3,"Tasas, precios públicos y otros ingresos",,,18523.86,11268.19
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,15951.0,3728.94
2021,4,Transferencia corrientes (cap. 4),,,64386.79,76638.25
2021,7,Transferencias de capital (cap. 7),,,65923.2,145556.57
2022,1,Impuestos directos,,,66600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,19516.0,
2022,2,Impuestos indirectos,,,3160.0,
2022,5,Ingresos patrimoniales,,,15884.0,
2022,4,Transferencia corrientes (cap. 4),,,64294.0,
2022,7,Transferencias de capital (cap. 7),,,80100.0,
2011,1,Impuestos directos,,,39307.11,
2011,3,"Tasas, precios públicos y otros ingresos",,,24061.01,
2011,2,Impuestos indirectos,,,6601.01,
2011,5,Ingresos patrimoniales,,,29645.92,
2011,4,Transferencia corrientes (cap. 4),,,61818.31,
2011,7,Transferencias de capital (cap. 7),,,68850.0,
2011,9,Pasivos financieros,,,18000.0,
2012,1,Impuestos directos,,,42528.84,
2012,3,"Tasas, precios públicos y otros ingresos",,,21031.0,
2012,2,Impuestos indirectos,,,2500.0,
2012,5,Ingresos patrimoniales,,,27021.88,
2012,4,Transferencia corrientes (cap. 4),,,49641.87,
2012,7,Transferencias de capital (cap. 7),,,73681.0,
2012,9,Pasivos financieros,,,18000.0,
2013,1,Impuestos directos,,,45170.22,
2013,3,"Tasas, precios públicos y otros ingresos",,,20231.0,
2013,2,Impuestos indirectos,,,2500.0,
2013,5,Ingresos patrimoniales,,,31968.55,
2013,4,Transferencia corrientes (cap. 4),,,40133.21,
2013,7,Transferencias de capital (cap. 7),,,3840.0,
2014,1,Impuestos directos,,,45456.12,
2014,3,"Tasas, precios públicos y otros ingresos",,,15350.0,
2014,2,Impuestos indirectos,,,2500.0,
2014,5,Ingresos patrimoniales,,,36347.75,
2014,4,Transferencia corrientes (cap. 4),,,41319.33,
2014,7,Transferencias de capital (cap. 7),,,3840.0,
2015,1,Impuestos directos,,,46285.66,
2015,3,"Tasas, precios públicos y otros ingresos",,,15131.1,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,32099.4,
2015,4,Transferencia corrientes (cap. 4),,,50143.75,
2015,7,Transferencias de capital (cap. 7),,,43313.83,
