#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,23800.0,32965.61
2016,3,"Tasas, precios públicos y otros ingresos",,,7900.0,13634.53
2016,2,Impuestos indirectos,,,3000.0,42.0
2016,5,Ingresos patrimoniales,,,14350.0,11418.92
2016,4,Transferencia corrientes (cap. 4),,,38800.0,46953.69
2016,7,Transferencias de capital (cap. 7),,,102500.0,87398.18
2017,1,Impuestos directos,,,21800.0,67917.77
2017,3,"Tasas, precios públicos y otros ingresos",,,9045.0,9596.97
2017,2,Impuestos indirectos,,,2000.0,3387.97
2017,5,Ingresos patrimoniales,,,14350.0,10795.52
2017,4,Transferencia corrientes (cap. 4),,,41800.0,47787.04
2017,7,Transferencias de capital (cap. 7),,,72250.0,41999.5
2018,1,Impuestos directos,,,23500.0,45938.24
2018,3,"Tasas, precios públicos y otros ingresos",,,9050.0,8045.52
2018,2,Impuestos indirectos,,,3000.0,3769.61
2018,5,Ingresos patrimoniales,,,14500.0,9808.73
2018,4,Transferencia corrientes (cap. 4),,,41800.0,51048.42
2018,7,Transferencias de capital (cap. 7),,,68000.0,83961.16
2019,1,Impuestos directos,,,31000.0,49893.93
2019,3,"Tasas, precios públicos y otros ingresos",,,8630.0,15942.85
2019,2,Impuestos indirectos,,,3000.0,2847.53
2019,5,Ingresos patrimoniales,,,14500.0,12057.99
2019,4,Transferencia corrientes (cap. 4),,,42500.0,51627.83
2019,7,Transferencias de capital (cap. 7),,,67400.0,34467.6
2020,1,Impuestos directos,,,35900.0,46005.12
2020,3,"Tasas, precios públicos y otros ingresos",,,10918.0,8994.25
2020,2,Impuestos indirectos,,,5000.0,3564.69
2020,5,Ingresos patrimoniales,,,13475.0,7086.88
2020,4,Transferencia corrientes (cap. 4),,,52710.0,49542.59
2020,7,Transferencias de capital (cap. 7),,,64500.0,88760.56
2021,1,Impuestos directos,,,35900.0,46106.59
2021,3,"Tasas, precios públicos y otros ingresos",,,9900.0,10710.18
2021,2,Impuestos indirectos,,,4000.0,681.29
2021,5,Ingresos patrimoniales,,,9875.0,11203.25
2021,4,Transferencia corrientes (cap. 4),,,52210.0,57724.22
2021,7,Transferencias de capital (cap. 7),,,46200.0,134042.45
2022,1,Impuestos directos,,,36500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,11395.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,8425.0,
2022,4,Transferencia corrientes (cap. 4),,,57700.0,
2022,7,Transferencias de capital (cap. 7),,,80200.0,
2023,1,Impuestos directos,,,37500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,12483.21,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,10425.0,
2023,4,Transferencia corrientes (cap. 4),,,68241.79,
2011,1,Impuestos directos,,,,19851.52
2011,1,Impuestos directos,11,Impuestos sobre el capital,,18303.76
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1547.76
2011,3,"Tasas, precios públicos y otros ingresos",,,,12611.41
