#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,22187.91,22491.88
2011,23,Servicios sociales y promoción social,,,1443851.16,1412314.46
2011,45,Infraestructuras,,,,4188.11
2011,15,Vivienda y urbanismo,,,77750.74,104907.34
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,49196.59,59702.54
2011,17,Medio ambiente,,,3400.0,3407.09
2011,49,Otras actuaciones de caracter económico,,,3000.0,2996.19
2011,33,Cultura,,,115150.0,108746.1
2011,32,Educación,,,21053.12,28254.64
2011,16,Bienestar comunitario,,,359246.31,368789.62
2011,13,Seguridad y movilidad ciudadana,,,14800.0,29373.1
2011,34,Deporte,,,227558.16,192351.06
2011,01,Deuda pública,,,148178.85,105719.16
2011,91,Órganos de gobierno,,,256105.08,201431.29
2011,92,Servicios de carácter general,,,457350.17,550850.23
2011,94,Transferencias a otras administraciónes públicas,,,,248253.2
