#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,17216.66,20590.5
2016,3,Gastos financieros,,,1000.0,510.2
2016,2,Gastos corrientes en bienes y servicios,,,68541.59,51139.53
2016,4,Transferencias corrientes (cap. 4),,,4949.81,4376.45
2016,6,Inversiones reales,,,48000.0,81263.69
2017,1,Gastos de personal,,,18702.07,19475.66
2017,3,Gastos financieros,,,600.0,570.12
2017,2,Gastos corrientes en bienes y servicios,,,62163.11,67339.2
2017,4,Transferencias corrientes (cap. 4),,,4960.0,5078.97
2017,6,Inversiones reales,,,65752.51,92277.71
2018,1,Gastos de personal,,,21605.0,19603.58
2018,3,Gastos financieros,,,600.0,599.93
2018,2,Gastos corrientes en bienes y servicios,,,81146.53,60136.41
2018,4,Transferencias corrientes (cap. 4),,,5760.0,5576.94
2018,6,Inversiones reales,,,61583.91,81186.8
2019,1,Gastos de personal,,,21740.0,20876.53
2019,3,Gastos financieros,,,600.0,815.67
2019,2,Gastos corrientes en bienes y servicios,,,77796.53,61013.63
2019,5,Fondo de contingencia,,,420.0,
2019,4,Transferencias corrientes (cap. 4),,,9510.0,10229.24
2019,6,Inversiones reales,,,65638.91,65877.1
2020,1,Gastos de personal,,,21955.0,20985.0
2020,3,Gastos financieros,,,800.0,744.98
2020,2,Gastos corrientes en bienes y servicios,,,80096.53,70979.44
2020,5,Fondo de contingencia,,,225.0,
2020,4,Transferencias corrientes (cap. 4),,,10310.0,4652.25
2020,6,Inversiones reales,,,66695.91,69508.1
2021,1,Gastos de personal,,,22755.3,
2021,3,Gastos financieros,,,800.0,
2021,2,Gastos corrientes en bienes y servicios,,,79196.53,
2021,5,Fondo de contingencia,,,225.0,
2021,4,Transferencias corrientes (cap. 4),,,10310.0,
2021,6,Inversiones reales,,,80208.9,
2022,1,Gastos de personal,,,23738.2,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,97450.64,
2022,5,Fondo de contingencia,,,225.0,
2022,4,Transferencias corrientes (cap. 4),,,10260.0,
2022,6,Inversiones reales,,,90844.4,
2011,1,Gastos de personal,,,30199.21,22117.73
2011,1,Gastos de personal,13,Personal laboral,9641.21,7815.61
2011,1,Gastos de personal,12,Personal funcionario,8850.0,8832.16
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,11708.0,5469.96
2011,3,Gastos financieros,,,600.0,971.75
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,600.0,971.75
2011,2,Gastos corrientes en bienes y servicios,,,43139.97,44575.28
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,150.0,141.05
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,30759.97,32529.82
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,12230.0,11904.41
2011,4,Transferencias corrientes (cap. 4),,,9910.0,6861.96
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",9850.0,5421.34
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60.0,1440.62
2011,6,Inversiones reales,,,45598.03,40998.04
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,45598.03,40998.04
2012,1,Gastos de personal,,,28490.0,
2012,3,Gastos financieros,,,600.0,
2012,2,Gastos corrientes en bienes y servicios,,,44289.97,
2012,4,Transferencias corrientes (cap. 4),,,10681.1,
2012,6,Inversiones reales,,,41885.98,
2013,1,Gastos de personal,,,12040.0,
2013,3,Gastos financieros,,,600.0,
2013,2,Gastos corrientes en bienes y servicios,,,44314.28,
2013,4,Transferencias corrientes (cap. 4),,,10281.1,
2013,7,Transferencias de capital (cap. 7),,,41660.0,
2014,1,Gastos de personal,,,19655.0,
2014,3,Gastos financieros,,,600.0,
2014,2,Gastos corrientes en bienes y servicios,,,49254.28,
2014,4,Transferencias corrientes (cap. 4),,,10281.1,
2014,6,Inversiones reales,,,42000.0,
2015,1,Gastos de personal,,,17702.98,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,49861.26,
2015,4,Transferencias corrientes (cap. 4),,,10449.81,
2015,6,Inversiones reales,,,46761.01,
