#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,283087.37,286585.46
2016,3,Gastos financieros,,,16000.0,11128.23
2016,2,Gastos corrientes en bienes y servicios,,,232512.23,285450.32
2016,5,Fondo de contingencia,,,29515.38,
2016,4,Transferencias corrientes (cap. 4),,,46220.0,56312.51
2016,6,Inversiones reales,,,,117460.93
2016,9,Pasivos financieros,,,41000.0,53553.02
2017,1,Gastos de personal,,,269957.9,262970.18
2017,3,Gastos financieros,,,8830.32,8762.47
2017,2,Gastos corrientes en bienes y servicios,,,275401.78,242421.67
2017,4,Transferencias corrientes (cap. 4),,,50220.0,
2017,6,Inversiones reales,,,154679.7,157181.46
2017,9,Pasivos financieros,,,49083.54,102062.36
2018,1,Gastos de personal,,,268251.77,252793.64
2018,3,Gastos financieros,,,6963.64,5599.11
2018,2,Gastos corrientes en bienes y servicios,,,269335.78,265658.89
2018,4,Transferencias corrientes (cap. 4),,,80532.11,77294.48
2018,6,Inversiones reales,,,108521.48,295341.24
2018,9,Pasivos financieros,,,42810.68,42810.48
2019,1,Gastos de personal,,,266822.08,279225.31
2019,3,Gastos financieros,,,4650.31,4575.53
2019,2,Gastos corrientes en bienes y servicios,,,282587.06,280846.58
2019,4,Transferencias corrientes (cap. 4),,,75092.84,59870.94
2019,6,Inversiones reales,,,142180.34,222562.65
2019,9,Pasivos financieros,,,42810.68,42840.07
2020,1,Gastos de personal,,,288168.84,304619.84
2020,3,Gastos financieros,,,4400.0,3875.83
2020,2,Gastos corrientes en bienes y servicios,,,285308.89,228885.78
2020,4,Transferencias corrientes (cap. 4),,,70524.22,60302.68
2020,6,Inversiones reales,,,123514.92,23480.33
2020,9,Pasivos financieros,,,42870.8,42870.68
2021,1,Gastos de personal,,,291666.14,277252.26
2021,3,Gastos financieros,,,3420.01,3314.71
2021,2,Gastos corrientes en bienes y servicios,,,211950.0,242801.88
2021,4,Transferencias corrientes (cap. 4),,,65255.03,71839.25
2021,7,Transferencias de capital (cap. 7),,,10000.0,10000.0
2021,6,Inversiones reales,,,147900.65,243309.16
2021,9,Pasivos financieros,,,42902.86,42902.74
2022,1,Gastos de personal,,,296625.0,
2022,3,Gastos financieros,,,6200.0,
2022,2,Gastos corrientes en bienes y servicios,,,407181.0,
2022,4,Transferencias corrientes (cap. 4),,,78250.0,
2022,6,Inversiones reales,,,316930.0,
2022,9,Pasivos financieros,,,18000.0,
2023,1,Gastos de personal,,,278100.0,
2023,3,Gastos financieros,,,5960.0,
2023,2,Gastos corrientes en bienes y servicios,,,364442.0,
2023,4,Transferencias corrientes (cap. 4),,,72250.0,
2023,6,Inversiones reales,,,205373.0,
2023,9,Pasivos financieros,,,9400.0,
2011,1,Gastos de personal,,,308367.24,
2011,1,Gastos de personal,13,Personal laboral,178367.24,
2011,1,Gastos de personal,12,Personal funcionario,60000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,70000.0,
2011,3,Gastos financieros,,,21200.0,
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,21000.0,
2011,2,Gastos corrientes en bienes y servicios,,,196251.52,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,56200.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,139851.52,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,200.0,
2011,4,Transferencias corrientes (cap. 4),,,78250.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",75250.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),3000.0,
2011,6,Inversiones reales,,,70781.17,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,1451.17,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,58444.35,
