#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,13300.0,14018.73
2016,3,Gastos financieros,,,299.0,277.17
2016,2,Gastos corrientes en bienes y servicios,,,49316.0,47214.03
2016,4,Transferencias corrientes (cap. 4),,,3010.0,3372.76
2016,6,Inversiones reales,,,51000.0,61101.79
2017,1,Gastos de personal,,,13410.0,13462.86
2017,3,Gastos financieros,,,300.0,239.2
2017,2,Gastos corrientes en bienes y servicios,,,45004.0,52380.77
2017,4,Transferencias corrientes (cap. 4),,,4380.0,2815.42
2017,6,Inversiones reales,,,100000.0,61869.06
2018,1,Gastos de personal,,,13460.0,13098.46
2018,3,Gastos financieros,,,250.0,200.76
2018,2,Gastos corrientes en bienes y servicios,,,52580.0,47185.39
2018,4,Transferencias corrientes (cap. 4),,,2950.0,2918.14
2018,6,Inversiones reales,,,80185.0,60552.79
2019,1,Gastos de personal,,,14203.58,15452.16
2019,3,Gastos financieros,,,300.0,353.2
2019,2,Gastos corrientes en bienes y servicios,,,48778.0,49181.39
2019,4,Transferencias corrientes (cap. 4),,,3832.0,3475.26
2019,6,Inversiones reales,,,90000.0,65417.42
2020,1,Gastos de personal,,,15603.58,17136.92
2020,3,Gastos financieros,,,300.0,453.0
2020,2,Gastos corrientes en bienes y servicios,,,55377.0,63704.01
2020,4,Transferencias corrientes (cap. 4),,,2783.0,2950.24
2020,6,Inversiones reales,,,81000.0,80790.32
2021,1,Gastos de personal,,,17110.46,16730.08
2021,3,Gastos financieros,,,400.0,387.58
2021,2,Gastos corrientes en bienes y servicios,,,64090.0,62515.48
2021,4,Transferencias corrientes (cap. 4),,,2683.0,2591.22
2021,6,Inversiones reales,,,72685.05,74165.82
2022,1,Gastos de personal,,,17735.48,
2022,3,Gastos financieros,,,900.0,
2022,2,Gastos corrientes en bienes y servicios,,,96878.15,
2022,4,Transferencias corrientes (cap. 4),,,3250.0,
2022,6,Inversiones reales,,,60797.51,
2011,1,Gastos de personal,,,21762.52,17751.67
2011,1,Gastos de personal,13,Personal laboral,11837.88,10368.89
2011,1,Gastos de personal,12,Personal funcionario,4924.64,4681.66
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,5000.0,2701.12
2011,3,Gastos financieros,,,216.3,199.02
2011,3,Gastos financieros,30,De deuda pública en euros,216.3,199.02
2011,2,Gastos corrientes en bienes y servicios,,,27604.95,35415.48
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,2500.0,7048.7
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,25104.95,28366.78
2011,4,Transferencias corrientes (cap. 4),,,8326.74,7482.28
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",8326.74,7482.28
2011,6,Inversiones reales,,,164307.5,72622.36
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,158307.5,69149.23
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,6000.0,3473.13
2012,1,Gastos de personal,,,15876.59,10410.8
2012,3,Gastos financieros,,,199.02,6.0
2012,2,Gastos corrientes en bienes y servicios,,,34648.67,30057.44
2012,4,Transferencias corrientes (cap. 4),,,5000.0,3157.74
2012,6,Inversiones reales,,,192721.33,148142.64
2013,1,Gastos de personal,,,11267.48,
2013,3,Gastos financieros,,,6.0,
2013,2,Gastos corrientes en bienes y servicios,,,30057.44,
2013,4,Transferencias corrientes (cap. 4),,,3157.74,
2013,6,Inversiones reales,,,127056.7,
2014,1,Gastos de personal,,,13208.6,
2014,3,Gastos financieros,,,50.0,
2014,2,Gastos corrientes en bienes y servicios,,,36358.46,
2014,4,Transferencias corrientes (cap. 4),,,3047.09,
2014,6,Inversiones reales,,,55912.36,
2015,1,Gastos de personal,,,14370.0,
2015,3,Gastos financieros,,,146.0,
2015,2,Gastos corrientes en bienes y servicios,,,41980.0,
2015,4,Transferencias corrientes (cap. 4),,,3000.0,
2015,6,Inversiones reales,,,101565.0,
