#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,792100.45,606800.28
2016,3,Gastos financieros,,,42500.0,14449.3
2016,2,Gastos corrientes en bienes y servicios,,,965661.43,937991.47
2016,4,Transferencias corrientes (cap. 4),,,57160.0,61031.21
2016,6,Inversiones reales,,,249340.0,197013.45
2016,9,Pasivos financieros,,,188238.12,178927.62
2017,1,Gastos de personal,,,842328.22,633775.7
2017,3,Gastos financieros,,,32900.0,13262.88
2017,2,Gastos corrientes en bienes y servicios,,,958558.0,910883.87
2017,4,Transferencias corrientes (cap. 4),,,71160.0,61717.22
2017,6,Inversiones reales,,,297800.0,420014.88
2017,9,Pasivos financieros,,,181253.78,424128.14
2018,1,Gastos de personal,,,845226.4,638195.29
2018,3,Gastos financieros,,,12900.0,3266.48
2018,2,Gastos corrientes en bienes y servicios,,,1014895.0,1001246.08
2018,4,Transferencias corrientes (cap. 4),,,90300.0,86908.37
2018,7,Transferencias de capital (cap. 7),,,500.0,
2018,6,Inversiones reales,,,390524.0,206817.02
2018,9,Pasivos financieros,,,150654.6,469699.46
2019,1,Gastos de personal,,,1036223.0,803038.01
2019,3,Gastos financieros,,,6600.0,1114.44
2019,2,Gastos corrientes en bienes y servicios,,,1108651.0,992305.58
2019,5,Fondo de contingencia,,,2010.0,
2019,4,Transferencias corrientes (cap. 4),,,88300.0,64892.27
2019,7,Transferencias de capital (cap. 7),,,2000.0,
2019,6,Inversiones reales,,,447266.0,446976.65
2019,9,Pasivos financieros,,,57950.0,177939.25
2020,1,Gastos de personal,,,1110972.16,886552.4
2020,3,Gastos financieros,,,2600.0,1769.25
2020,2,Gastos corrientes en bienes y servicios,,,1077477.84,938111.28
2020,4,Transferencias corrientes (cap. 4),,,88300.0,61733.71
2020,7,Transferencias de capital (cap. 7),,,5000.0,900.0
2020,6,Inversiones reales,,,445650.0,660662.6
2021,1,Gastos de personal,,,963996.17,704022.28
2021,3,Gastos financieros,,,2600.0,10122.51
2021,2,Gastos corrientes en bienes y servicios,,,1102926.63,1020824.17
2021,4,Transferencias corrientes (cap. 4),,,93300.0,45273.3
2021,7,Transferencias de capital (cap. 7),,,5000.0,
2021,6,Inversiones reales,,,382177.2,481199.76
2022,1,Gastos de personal,,,901221.4,
2022,3,Gastos financieros,,,13200.0,
2022,2,Gastos corrientes en bienes y servicios,,,1089777.6,
2022,4,Transferencias corrientes (cap. 4),,,89300.0,
2022,7,Transferencias de capital (cap. 7),,,5000.0,
2022,6,Inversiones reales,,,526501.0,
2023,1,Gastos de personal,,,1151198.96,
2023,3,Gastos financieros,,,11200.0,
2023,2,Gastos corrientes en bienes y servicios,,,1283634.0,
2023,4,Transferencias corrientes (cap. 4),,,87800.0,
2023,7,Transferencias de capital (cap. 7),,,8000.0,
2023,6,Inversiones reales,,,368897.04,
2011,1,Gastos de personal,,,766373.93,796501.3
2011,1,Gastos de personal,13,Personal laboral,210057.07,178404.92
2011,1,Gastos de personal,12,Personal funcionario,191716.86,136768.29
2011,1,Gastos de personal,15,Incentivos al rendimiento,10000.0,5065.08
2011,1,Gastos de personal,14,Otro personal,150000.0,300796.72
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,204600.0,175466.29
2011,3,Gastos financieros,,,73750.0,54770.75
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,65750.0,49831.62
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,8000.0,4939.13
2011,2,Gastos corrientes en bienes y servicios,,,1032208.88,1025291.58
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,3000.0,45.0
