#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,5450.0,8040.98
2016,3,"Tasas, precios públicos y otros ingresos",,,11150.0,4735.78
2016,5,Ingresos patrimoniales,,,1800.0,2070.0
2016,4,Transferencia corrientes (cap. 4),,,14100.0,27611.15
2016,7,Transferencias de capital (cap. 7),,,,24161.2
2017,1,Impuestos directos,,,5450.0,9042.55
2017,3,"Tasas, precios públicos y otros ingresos",,,12000.0,1464.33
2017,5,Ingresos patrimoniales,,,1650.0,1027.52
2017,4,Transferencia corrientes (cap. 4),,,13800.0,38716.35
2017,7,Transferencias de capital (cap. 7),,,,71996.03
2018,1,Impuestos directos,,,11850.0,8293.08
2018,3,"Tasas, precios públicos y otros ingresos",,,10700.0,19101.15
2018,5,Ingresos patrimoniales,,,1650.0,755.0
2018,4,Transferencia corrientes (cap. 4),,,13050.0,47846.92
2018,7,Transferencias de capital (cap. 7),,,25512.16,
2019,1,Impuestos directos,,,11850.0,7589.44
2019,3,"Tasas, precios públicos y otros ingresos",,,10700.0,8543.46
2019,5,Ingresos patrimoniales,,,1650.0,3085.0
2019,4,Transferencia corrientes (cap. 4),,,21962.34,35737.37
2019,7,Transferencias de capital (cap. 7),,,67245.16,68633.6
2020,1,Impuestos directos,,,7400.0,7948.89
2020,3,"Tasas, precios públicos y otros ingresos",,,8150.0,1768.59
2020,5,Ingresos patrimoniales,,,4000.0,3415.0
2020,4,Transferencia corrientes (cap. 4),,,26350.0,35958.94
2020,7,Transferencias de capital (cap. 7),,,12948.58,13701.14
2021,1,Impuestos directos,,,7850.0,8376.54
2021,3,"Tasas, precios públicos y otros ingresos",,,9478.37,9521.88
2021,5,Ingresos patrimoniales,,,3000.0,2400.0
2021,4,Transferencia corrientes (cap. 4),,,34786.63,37707.85
2021,7,Transferencias de capital (cap. 7),,,52977.21,52962.47
2022,1,Impuestos directos,,,7850.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,9478.37,
2022,5,Ingresos patrimoniales,,,3300.0,
2022,4,Transferencia corrientes (cap. 4),,,38786.63,
2022,7,Transferencias de capital (cap. 7),,,33073.42,
2011,1,Impuestos directos,,,5290.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,12800.0,
2011,5,Ingresos patrimoniales,,,9500.0,
2011,4,Transferencia corrientes (cap. 4),,,37100.0,
2011,7,Transferencias de capital (cap. 7),,,88735.0,
2012,1,Impuestos directos,,,4200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,21000.0,
2012,5,Ingresos patrimoniales,,,9300.0,
2012,4,Transferencia corrientes (cap. 4),,,27000.0,
2012,7,Transferencias de capital (cap. 7),,,47500.0,
2013,1,Impuestos directos,,,6392.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,10500.0,
2013,5,Ingresos patrimoniales,,,3190.0,
2013,4,Transferencia corrientes (cap. 4),,,18300.0,
2013,7,Transferencias de capital (cap. 7),,,7580.95,
2014,1,Impuestos directos,,,6200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,10500.0,
2014,5,Ingresos patrimoniales,,,3030.0,
2014,4,Transferencia corrientes (cap. 4),,,18300.0,
2014,7,Transferencias de capital (cap. 7),,,32450.0,
2015,1,Impuestos directos,,,5450.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,12000.0,
2015,5,Ingresos patrimoniales,,,1800.0,
2015,4,Transferencia corrientes (cap. 4),,,13800.0,
