#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9460.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,6500.0,
2016,5,Ingresos patrimoniales,,,2400.0,
2016,4,Transferencia corrientes (cap. 4),,,14280.0,
2016,7,Transferencias de capital (cap. 7),,,98373.0,
2017,1,Impuestos directos,,,7860.0,8651.24
2017,3,"Tasas, precios públicos y otros ingresos",,,5100.0,2706.97
2017,5,Ingresos patrimoniales,,,1500.0,4.35
2017,4,Transferencia corrientes (cap. 4),,,14280.0,28279.43
2017,7,Transferencias de capital (cap. 7),,,,21174.46
2018,1,Impuestos directos,,,7860.0,8644.58
2018,3,"Tasas, precios públicos y otros ingresos",,,4100.0,7892.07
2018,5,Ingresos patrimoniales,,,1220.0,84058.88
2018,4,Transferencia corrientes (cap. 4),,,11480.0,32083.69
2019,1,Impuestos directos,,,7860.0,8904.91
2019,3,"Tasas, precios públicos y otros ingresos",,,4100.0,98358.03
2019,5,Ingresos patrimoniales,,,1220.0,6087.4
2019,4,Transferencia corrientes (cap. 4),,,11480.0,27800.81
2019,7,Transferencias de capital (cap. 7),,,89375.0,54858.06
2020,1,Impuestos directos,,,7860.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,4100.0,
2020,5,Ingresos patrimoniales,,,1220.0,
2020,4,Transferencia corrientes (cap. 4),,,11480.0,
2021,1,Impuestos directos,,,7860.0,21094.5
2021,3,"Tasas, precios públicos y otros ingresos",,,4100.0,4720.09
2021,5,Ingresos patrimoniales,,,1220.0,28731.44
2021,4,Transferencia corrientes (cap. 4),,,17926.85,38405.98
2021,7,Transferencias de capital (cap. 7),,,42421.04,42421.04
2022,1,Impuestos directos,,,12965.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,4100.0,
2022,5,Ingresos patrimoniales,,,1220.0,
2022,4,Transferencia corrientes (cap. 4),,,44527.0,
2022,7,Transferencias de capital (cap. 7),,,25535.0,
2023,1,Impuestos directos,,,12965.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,4100.0,
2023,5,Ingresos patrimoniales,,,18420.0,
2023,4,Transferencia corrientes (cap. 4),,,44527.0,
2011,1,Impuestos directos,,,6950.0,5777.89
2011,3,"Tasas, precios públicos y otros ingresos",,,10200.0,2589.24
2011,5,Ingresos patrimoniales,,,21900.0,13776.95
2011,4,Transferencia corrientes (cap. 4),,,22100.0,11341.22
2011,7,Transferencias de capital (cap. 7),,,54000.0,17000.0
2012,1,Impuestos directos,,,6950.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,6600.0,
2012,5,Ingresos patrimoniales,,,17670.0,
2012,4,Transferencia corrientes (cap. 4),,,16000.0,
2012,7,Transferencias de capital (cap. 7),,,33000.0,
2013,1,Impuestos directos,,,5030.0,5958.02
2013,3,"Tasas, precios públicos y otros ingresos",,,5480.0,4488.28
2013,5,Ingresos patrimoniales,,,10870.0,1566.43
2013,4,Transferencia corrientes (cap. 4),,,12260.0,33426.31
2013,7,Transferencias de capital (cap. 7),,,9500.0,16500.0
2014,1,Impuestos directos,,,6540.0,6751.65
2014,3,"Tasas, precios públicos y otros ingresos",,,4800.0,4681.71
2014,5,Ingresos patrimoniales,,,1900.0,276.24
2014,4,Transferencia corrientes (cap. 4),,,24500.0,26396.84
2014,7,Transferencias de capital (cap. 7),,,9500.0,60770.21
2015,1,Impuestos directos,,,6460.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6500.0,
2015,5,Ingresos patrimoniales,,,3400.0,
2015,4,Transferencia corrientes (cap. 4),,,16280.0,
2015,7,Transferencias de capital (cap. 7),,,43541.0,
