#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,67725.0,59626.68
2016,2,Gastos corrientes en bienes y servicios,,,144065.0,113680.52
2016,4,Transferencias corrientes (cap. 4),,,14560.0,13362.07
2016,6,Inversiones reales,,,222000.0,167686.32
2017,1,Gastos de personal,,,73625.0,65051.87
2017,2,Gastos corrientes en bienes y servicios,,,126265.0,117015.65
2017,4,Transferencias corrientes (cap. 4),,,14960.0,14434.91
2017,6,Inversiones reales,,,195000.0,216614.45
2018,1,Gastos de personal,,,74625.0,66855.09
2018,2,Gastos corrientes en bienes y servicios,,,130670.0,120240.7
2018,4,Transferencias corrientes (cap. 4),,,15060.0,14513.97
2018,6,Inversiones reales,,,195095.0,191696.54
2019,1,Gastos de personal,,,74176.0,69841.0
2019,2,Gastos corrientes en bienes y servicios,,,132566.0,125427.18
2019,4,Transferencias corrientes (cap. 4),,,15507.0,15502.8
2019,6,Inversiones reales,,,195095.0,189002.72
2020,1,Gastos de personal,,,74620.0,67944.16
2020,2,Gastos corrientes en bienes y servicios,,,139252.0,142734.4
2020,4,Transferencias corrientes (cap. 4),,,15497.0,15338.42
2020,6,Inversiones reales,,,195095.0,264171.36
2021,1,Gastos de personal,,,78112.4,77953.02
2021,2,Gastos corrientes en bienes y servicios,,,142037.04,192215.5
2021,4,Transferencias corrientes (cap. 4),,,15806.94,15711.5
2021,6,Inversiones reales,,,198996.9,216095.75
2022,1,Gastos de personal,,,84112.4,
2022,2,Gastos corrientes en bienes y servicios,,,142037.04,
2022,4,Transferencias corrientes (cap. 4),,,15806.94,
2022,6,Inversiones reales,,,198996.9,
2023,1,Gastos de personal,,,95112.4,
2023,2,Gastos corrientes en bienes y servicios,,,154637.04,
2023,4,Transferencias corrientes (cap. 4),,,18806.94,
2023,6,Inversiones reales,,,241996.9,
2011,1,Gastos de personal,,,110850.0,
2011,1,Gastos de personal,13,Personal laboral,66000.0,
2011,1,Gastos de personal,12,Personal funcionario,14750.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,30100.0,
2011,3,Gastos financieros,,,50.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,50.0,
2011,2,Gastos corrientes en bienes y servicios,,,150183.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,8000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,10200.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,96383.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,35600.0,
2011,4,Transferencias corrientes (cap. 4),,,16100.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",15500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),600.0,
2011,6,Inversiones reales,,,372400.0,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,14900.0,
2011,6,Inversiones reales,69,Inversiones en bienes comunales,80000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,30000.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,60000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,187500.0,
2012,1,Gastos de personal,,,98929.9,60668.19
2012,3,Gastos financieros,,,50.0,
2012,2,Gastos corrientes en bienes y servicios,,,148840.0,148720.44
2012,4,Transferencias corrientes (cap. 4),,,15560.0,15544.38
2012,6,Inversiones reales,,,353511.1,299971.7
2013,1,Gastos de personal,,,94829.9,52509.45
2013,2,Gastos corrientes en bienes y servicios,,,150822.1,134752.12
2013,4,Transferencias corrientes (cap. 4),,,19560.0,12123.54
2013,6,Inversiones reales,,,237050.0,171114.9
2014,1,Gastos de personal,,,75400.0,53341.93
2014,2,Gastos corrientes en bienes y servicios,,,141823.0,137149.2
2014,4,Transferencias corrientes (cap. 4),,,14560.0,11593.1
2014,6,Inversiones reales,,,217500.0,113558.07
2015,1,Gastos de personal,,,71724.98,
2015,2,Gastos corrientes en bienes y servicios,,,138140.5,
2015,4,Transferencias corrientes (cap. 4),,,14560.0,
2015,6,Inversiones reales,,,224858.52,
