#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,128200.0,126870.84
2016,3,Gastos financieros,,,7942.54,3063.47
2016,2,Gastos corrientes en bienes y servicios,,,132850.27,131490.24
2016,4,Transferencias corrientes (cap. 4),,,27309.86,25160.63
2016,6,Inversiones reales,,,224300.0,123574.67
2016,9,Pasivos financieros,,,7000.0,6757.67
2017,1,Gastos de personal,,,138600.0,147503.69
2017,3,Gastos financieros,,,4400.0,2178.29
2017,2,Gastos corrientes en bienes y servicios,,,124390.0,134502.46
2017,4,Transferencias corrientes (cap. 4),,,29309.86,
2017,6,Inversiones reales,,,197500.0,220001.31
2017,9,Pasivos financieros,,,6000.0,7485.52
2018,1,Gastos de personal,,,142600.0,124950.06
2018,3,Gastos financieros,,,3900.0,2058.81
2018,2,Gastos corrientes en bienes y servicios,,,141600.0,194498.07
2018,4,Transferencias corrientes (cap. 4),,,30309.86,29244.19
2018,6,Inversiones reales,,,190900.0,240464.27
2018,9,Pasivos financieros,,,7000.0,7562.06
2019,1,Gastos de personal,,,152500.0,140819.99
2019,3,Gastos financieros,,,1300.0,1534.29
2019,2,Gastos corrientes en bienes y servicios,,,257700.0,265856.05
2019,4,Transferencias corrientes (cap. 4),,,15200.0,3940.64
2019,6,Inversiones reales,,,118100.0,213215.19
2019,9,Pasivos financieros,,,38000.0,93388.52
2020,1,Gastos de personal,,,155320.0,141805.93
2020,3,Gastos financieros,,,500.0,125.0
2020,2,Gastos corrientes en bienes y servicios,,,292240.0,287697.74
2020,4,Transferencias corrientes (cap. 4),,,1600.0,2907.19
2020,6,Inversiones reales,,,142700.0,161279.17
2021,1,Gastos de personal,,,150300.0,154578.45
2021,3,Gastos financieros,,,800.0,1550.09
2021,2,Gastos corrientes en bienes y servicios,,,290140.0,342053.71
2021,4,Transferencias corrientes (cap. 4),,,1600.0,2420.43
2021,6,Inversiones reales,,,173500.0,404529.65
2022,1,Gastos de personal,,,165751.0,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,356990.0,
2022,4,Transferencias corrientes (cap. 4),,,4400.0,
2022,6,Inversiones reales,,,152145.05,
2023,1,Gastos de personal,,,169801.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,288101.21,
2023,4,Transferencias corrientes (cap. 4),,,550.0,
2023,6,Inversiones reales,,,155836.44,
2011,1,Gastos de personal,,,133462.0,
2011,1,Gastos de personal,13,Personal laboral,27500.0,
2011,1,Gastos de personal,12,Personal funcionario,60762.0,
2011,1,Gastos de personal,14,Otro personal,5200.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,40000.0,
2011,3,Gastos financieros,,,11000.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,10000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,212300.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,50000.0,
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,9500.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,151800.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1000.0,
2011,4,Transferencias corrientes (cap. 4),,,40564.16,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",36000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),3446.16,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1118.0,
2011,6,Inversiones reales,,,443100.0,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,100.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,18000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,55000.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,370000.0,
2011,9,Pasivos financieros,,,24500.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,24500.0,
2012,1,Gastos de personal,,,175290.65,
2012,3,Gastos financieros,,,6825.01,
2012,2,Gastos corrientes en bienes y servicios,,,171130.65,
2012,4,Transferencias corrientes (cap. 4),,,30000.0,
2012,6,Inversiones reales,,,305620.53,
2012,9,Pasivos financieros,,,9000.0,
2013,1,Gastos de personal,,,121090.65,120902.29
2013,3,Gastos financieros,,,7000.0,5090.34
2013,2,Gastos corrientes en bienes y servicios,,,168626.48,166945.83
2013,4,Transferencias corrientes (cap. 4),,,27500.0,25744.03
2013,6,Inversiones reales,,,211110.0,155157.22
2013,9,Pasivos financieros,,,9000.0,6274.18
2014,1,Gastos de personal,,,128409.48,
2014,3,Gastos financieros,,,8400.0,
2014,2,Gastos corrientes en bienes y servicios,,,140100.0,
2014,4,Transferencias corrientes (cap. 4),,,21700.0,
2014,6,Inversiones reales,,,239200.0,
2014,9,Pasivos financieros,,,6800.0,
2015,1,Gastos de personal,,,127700.0,
2015,3,Gastos financieros,,,5142.54,
2015,2,Gastos corrientes en bienes y servicios,,,130450.27,
2015,4,Transferencias corrientes (cap. 4),,,27000.0,
2015,6,Inversiones reales,,,262610.0,
2015,9,Pasivos financieros,,,7000.0,
