#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,19000.0,15339.16
2016,2,Gastos corrientes en bienes y servicios,,,78300.0,60402.69
2016,4,Transferencias corrientes (cap. 4),,,11300.0,6879.89
2016,6,Inversiones reales,,,223800.0,32384.89
2017,1,Gastos de personal,,,19000.0,18680.03
2017,2,Gastos corrientes en bienes y servicios,,,78050.0,56585.95
2017,4,Transferencias corrientes (cap. 4),,,11300.0,6859.27
2017,6,Inversiones reales,,,213350.0,49342.92
2018,1,Gastos de personal,,,19700.0,18330.17
2018,2,Gastos corrientes en bienes y servicios,,,78050.0,46373.75
2018,4,Transferencias corrientes (cap. 4),,,11300.0,7496.2
2018,6,Inversiones reales,,,257700.0,69987.91
2019,1,Gastos de personal,,,31000.0,31873.57
2019,2,Gastos corrientes en bienes y servicios,,,89650.0,60028.71
2019,4,Transferencias corrientes (cap. 4),,,11300.0,6424.03
2019,6,Inversiones reales,,,242135.0,55862.93
2020,1,Gastos de personal,,,28500.0,24621.07
2020,2,Gastos corrientes en bienes y servicios,,,95650.0,43147.92
2020,4,Transferencias corrientes (cap. 4),,,11300.0,7223.54
2020,6,Inversiones reales,,,247987.0,49229.22
2021,1,Gastos de personal,,,29500.0,36852.85
2021,2,Gastos corrientes en bienes y servicios,,,96350.0,84562.28
2021,4,Transferencias corrientes (cap. 4),,,11500.0,5853.51
2021,6,Inversiones reales,,,250000.0,165605.83
2022,1,Gastos de personal,,,36500.0,
2022,2,Gastos corrientes en bienes y servicios,,,96350.0,
2022,4,Transferencias corrientes (cap. 4),,,12000.0,
2022,6,Inversiones reales,,,251500.0,
2023,1,Gastos de personal,,,36500.0,
2023,2,Gastos corrientes en bienes y servicios,,,99350.0,
2023,4,Transferencias corrientes (cap. 4),,,12000.0,
2023,6,Inversiones reales,,,263000.0,
2011,1,Gastos de personal,,,,19496.92
2011,1,Gastos de personal,12,Personal funcionario,,13653.87
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,5843.05
2011,2,Gastos corrientes en bienes y servicios,,,,57307.94
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,48718.97
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,6378.83
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2210.14
2011,4,Transferencias corrientes (cap. 4),,,,7600.41
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,7223.71
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,376.7
2011,6,Inversiones reales,,,,115781.77
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,65068.12
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,46296.3
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,4417.35
2012,1,Gastos de personal,,,20000.0,11217.79
2012,2,Gastos corrientes en bienes y servicios,,,66125.0,41988.24
2012,4,Transferencias corrientes (cap. 4),,,13800.0,7862.57
2012,6,Inversiones reales,,,284000.0,115631.75
2012,9,Pasivos financieros,,,1675.0,
2013,1,Gastos de personal,,,20000.0,
2013,2,Gastos corrientes en bienes y servicios,,,78500.0,
2013,4,Transferencias corrientes (cap. 4),,,17800.0,
2013,6,Inversiones reales,,,212265.0,
2013,9,Pasivos financieros,,,700.0,
2014,1,Gastos de personal,,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,,,78300.0,
2014,4,Transferencias corrientes (cap. 4),,,18600.0,
2014,6,Inversiones reales,,,133100.0,
2015,1,Gastos de personal,,,19000.0,
2015,2,Gastos corrientes en bienes y servicios,,,75800.0,
2015,4,Transferencias corrientes (cap. 4),,,15300.0,
2015,6,Inversiones reales,,,137900.0,
