#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,26120.0,25412.86
2016,2,Gastos corrientes en bienes y servicios,,,98620.0,91642.03
2016,4,Transferencias corrientes (cap. 4),,,7960.0,7157.45
2016,6,Inversiones reales,,,,94718.12
2017,1,Gastos de personal,,,26240.0,27091.46
2017,2,Gastos corrientes en bienes y servicios,,,100650.0,104989.6
2017,4,Transferencias corrientes (cap. 4),,,7960.0,6530.77
2017,6,Inversiones reales,,,,40013.58
2018,1,Gastos de personal,,,27490.0,27188.23
2018,2,Gastos corrientes en bienes y servicios,,,98300.0,90243.74
2018,4,Transferencias corrientes (cap. 4),,,7600.0,6542.51
2019,1,Gastos de personal,,,29470.0,
2019,2,Gastos corrientes en bienes y servicios,,,102300.0,
2019,4,Transferencias corrientes (cap. 4),,,7600.0,
2020,1,Gastos de personal,,,44403.0,38202.24
2020,2,Gastos corrientes en bienes y servicios,,,123375.0,74890.39
2020,4,Transferencias corrientes (cap. 4),,,7700.0,6305.43
2020,6,Inversiones reales,,,35690.34,15852.46
2021,1,Gastos de personal,,,73354.0,61189.56
2021,2,Gastos corrientes en bienes y servicios,,,120768.0,118808.07
2021,4,Transferencias corrientes (cap. 4),,,9821.0,3567.23
2021,6,Inversiones reales,,,117090.0,101742.77
2022,1,Gastos de personal,,,83795.0,
2022,2,Gastos corrientes en bienes y servicios,,,131212.0,
2022,4,Transferencias corrientes (cap. 4),,,7321.0,
2022,6,Inversiones reales,,,77571.0,
2023,1,Gastos de personal,,,73363.44,
2023,2,Gastos corrientes en bienes y servicios,,,99600.0,
2023,4,Transferencias corrientes (cap. 4),,,7321.0,
2023,6,Inversiones reales,,,81466.99,
2011,1,Gastos de personal,,,31800.0,30068.22
2011,1,Gastos de personal,13,Personal laboral,13000.0,12522.04
2011,1,Gastos de personal,12,Personal funcionario,12000.0,12000.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,6800.0,5546.18
2011,2,Gastos corrientes en bienes y servicios,,,79500.0,72934.09
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,36500.0,31663.25
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,41700.0,40787.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1300.0,483.84
2011,4,Transferencias corrientes (cap. 4),,,15800.0,13592.18
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10500.0,9258.42
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2700.0,2546.96
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2600.0,1786.8
2011,6,Inversiones reales,,,76000.0,72869.88
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,47000.0,44533.26
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,20000.0,19825.99
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,9000.0,8510.63
2011,9,Pasivos financieros,,,2000.0,2000.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2000.0,2000.0
2012,1,Gastos de personal,,,31000.0,21041.18
2012,2,Gastos corrientes en bienes y servicios,,,81700.0,73887.53
2012,4,Transferencias corrientes (cap. 4),,,17700.0,15483.13
2012,6,Inversiones reales,,,50800.0,23969.57
2012,9,Pasivos financieros,,,2000.0,2000.0
2013,1,Gastos de personal,,,21900.0,
2013,2,Gastos corrientes en bienes y servicios,,,84000.0,
2013,4,Transferencias corrientes (cap. 4),,,18100.0,
2013,6,Inversiones reales,,,23000.0,
2013,9,Pasivos financieros,,,2000.0,
2014,1,Gastos de personal,,,24200.0,
2014,2,Gastos corrientes en bienes y servicios,,,79800.0,
2014,4,Transferencias corrientes (cap. 4),,,10600.0,
2014,6,Inversiones reales,,,50500.0,
2014,9,Pasivos financieros,,,2000.0,
2015,1,Gastos de personal,,,25000.0,
2015,2,Gastos corrientes en bienes y servicios,,,94040.0,
2015,4,Transferencias corrientes (cap. 4),,,8860.0,
2015,9,Pasivos financieros,,,2000.0,
