#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,75000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,108512.28,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,12040.0,
2016,4,Transferencia corrientes (cap. 4),,,139666.48,
2016,7,Transferencias de capital (cap. 7),,,107394.67,
2017,1,Impuestos directos,,,86000.0,112811.77
2017,3,"Tasas, precios públicos y otros ingresos",,,101170.0,125693.24
2017,2,Impuestos indirectos,,,2000.0,1685.26
2017,5,Ingresos patrimoniales,,,11040.0,10608.76
2017,4,Transferencia corrientes (cap. 4),,,156509.8,190024.5
2017,7,Transferencias de capital (cap. 7),,,87252.97,129983.0
2018,1,Impuestos directos,,,95000.0,116262.38
2018,3,"Tasas, precios públicos y otros ingresos",,,110872.3,118452.74
2018,2,Impuestos indirectos,,,1600.0,1272.82
2018,5,Ingresos patrimoniales,,,7260.0,8542.42
2018,4,Transferencia corrientes (cap. 4),,,142576.75,191480.48
2018,7,Transferencias de capital (cap. 7),,,374328.2,427084.68
2019,1,Impuestos directos,,,116600.0,131732.01
2019,3,"Tasas, precios públicos y otros ingresos",,,115742.3,98308.56
2019,2,Impuestos indirectos,,,1300.0,4079.51
2019,5,Ingresos patrimoniales,,,7260.0,7320.0
2019,4,Transferencia corrientes (cap. 4),,,128965.12,259505.39
2019,7,Transferencias de capital (cap. 7),,,91409.08,65805.66
2020,1,Impuestos directos,,,132500.0,110352.99
2020,3,"Tasas, precios públicos y otros ingresos",,,121162.3,106545.59
2020,2,Impuestos indirectos,,,4000.0,3585.18
2020,5,Ingresos patrimoniales,,,7300.0,13615.53
2020,4,Transferencia corrientes (cap. 4),,,170189.89,197941.86
2020,7,Transferencias de capital (cap. 7),,,81280.83,149848.21
2021,1,Impuestos directos,,,120700.0,119408.83
2021,3,"Tasas, precios públicos y otros ingresos",,,111370.0,104374.68
2021,2,Impuestos indirectos,,,3500.0,16.2
2021,5,Ingresos patrimoniales,,,7300.0,19418.87
2021,4,Transferencia corrientes (cap. 4),,,153112.49,159498.31
2021,7,Transferencias de capital (cap. 7),,,104067.99,198328.88
2022,1,Impuestos directos,,,122000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,107263.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,22200.0,
2022,4,Transferencia corrientes (cap. 4),,,156471.6,
2022,7,Transferencias de capital (cap. 7),,,81516.26,
2023,1,Impuestos directos,,,122000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,107263.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,22200.0,
2023,4,Transferencia corrientes (cap. 4),,,132120.0,
2011,1,Impuestos directos,,,67478.0,64866.01
2011,3,"Tasas, precios públicos y otros ingresos",,,86140.36,116291.62
2011,2,Impuestos indirectos,,,10000.0,10548.95
2011,5,Ingresos patrimoniales,,,11850.0,12800.51
2011,4,Transferencia corrientes (cap. 4),,,120179.82,118543.92
2011,7,Transferencias de capital (cap. 7),,,183871.0,223499.59
2011,9,Pasivos financieros,,,12000.0,
2012,1,Impuestos directos,,,67200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,116112.58,
2012,2,Impuestos indirectos,,,25000.0,
2012,5,Ingresos patrimoniales,,,10751.0,
2012,4,Transferencia corrientes (cap. 4),,,130430.82,
2012,7,Transferencias de capital (cap. 7),,,158500.0,
2012,9,Pasivos financieros,,,60000.0,
2013,1,Impuestos directos,,,74050.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,105454.0,
2013,2,Impuestos indirectos,,,10000.0,
2013,5,Ingresos patrimoniales,,,10960.0,
2013,4,Transferencia corrientes (cap. 4),,,133402.0,
2013,7,Transferencias de capital (cap. 7),,,162970.02,
2014,1,Impuestos directos,,,82500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,88340.0,
2014,2,Impuestos indirectos,,,5000.0,
2014,5,Ingresos patrimoniales,,,10960.0,
2014,4,Transferencia corrientes (cap. 4),,,152741.72,
2014,7,Transferencias de capital (cap. 7),,,165740.51,
2015,1,Impuestos directos,,,82500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,107078.8,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,12040.0,
2015,4,Transferencia corrientes (cap. 4),,,143657.22,
2015,7,Transferencias de capital (cap. 7),,,195976.39,
