#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,71500.0,79406.26
2016,3,"Tasas, precios públicos y otros ingresos",,,16700.0,19165.07
2016,2,Impuestos indirectos,,,1500.0,1540.5
2016,5,Ingresos patrimoniales,,,4300.0,5414.42
2016,4,Transferencia corrientes (cap. 4),,,55500.0,60383.7
2016,7,Transferencias de capital (cap. 7),,,77290.0,31213.93
2017,1,Impuestos directos,,,83112.82,84803.62
2017,3,"Tasas, precios públicos y otros ingresos",,,24200.0,27704.2
2017,2,Impuestos indirectos,,,1500.0,1114.69
2017,5,Ingresos patrimoniales,,,7400.0,4912.83
2017,4,Transferencia corrientes (cap. 4),,,55000.0,72165.21
2017,7,Transferencias de capital (cap. 7),,,42478.4,65553.93
2018,1,Impuestos directos,,,81000.0,95398.82
2018,3,"Tasas, precios públicos y otros ingresos",,,30100.0,29271.88
2018,2,Impuestos indirectos,,,4600.0,5818.02
2018,5,Ingresos patrimoniales,,,3700.0,5254.68
2018,4,Transferencia corrientes (cap. 4),,,69982.0,55211.28
2018,7,Transferencias de capital (cap. 7),,,82758.92,75184.67
2019,1,Impuestos directos,,,91500.0,98192.67
2019,3,"Tasas, precios públicos y otros ingresos",,,23800.0,21456.81
2019,2,Impuestos indirectos,,,2500.0,3010.62
2019,5,Ingresos patrimoniales,,,7100.0,6891.88
2019,4,Transferencia corrientes (cap. 4),,,55000.0,58202.34
2019,7,Transferencias de capital (cap. 7),,,69500.0,44992.61
2020,1,Impuestos directos,,,98000.0,94343.98
2020,3,"Tasas, precios públicos y otros ingresos",,,26410.0,32948.84
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,6000.0,6811.3
2020,4,Transferencia corrientes (cap. 4),,,43800.0,52715.67
2020,7,Transferencias de capital (cap. 7),,,56000.0,56505.91
2021,1,Impuestos directos,,,98400.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,31423.0,
2021,2,Impuestos indirectos,,,2200.0,
2021,5,Ingresos patrimoniales,,,3940.0,
2021,4,Transferencia corrientes (cap. 4),,,49953.0,
2021,7,Transferencias de capital (cap. 7),,,112848.0,
2022,1,Impuestos directos,,,101500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,20700.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,3500.0,
2022,4,Transferencia corrientes (cap. 4),,,47609.53,
2022,7,Transferencias de capital (cap. 7),,,172199.49,
2011,1,Impuestos directos,,,31000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,19400.0,
2011,2,Impuestos indirectos,,,3000.0,
2011,5,Ingresos patrimoniales,,,8210.56,
2011,4,Transferencia corrientes (cap. 4),,,75729.0,
2011,7,Transferencias de capital (cap. 7),,,61255.15,
2012,1,Impuestos directos,,,51200.0,55080.35
2012,3,"Tasas, precios públicos y otros ingresos",,,21900.0,22901.73
2012,2,Impuestos indirectos,,,3000.0,2534.68
2012,5,Ingresos patrimoniales,,,7800.0,8618.18
2012,4,Transferencia corrientes (cap. 4),,,71750.0,56190.51
2012,7,Transferencias de capital (cap. 7),,,60000.0,83389.88
2014,1,Impuestos directos,,,59700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,38300.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,8700.0,
2014,4,Transferencia corrientes (cap. 4),,,64079.8,
2014,7,Transferencias de capital (cap. 7),,,118401.22,
2015,1,Impuestos directos,,,63900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,13300.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,9200.0,
2015,4,Transferencia corrientes (cap. 4),,,61200.0,
2015,7,Transferencias de capital (cap. 7),,,29730.0,
